Hoofdgemeente;Energie;SLP;202109;202108;202107;202106;202105;202104;202103;202102;202101;202012;202011;202010;202009;Regio
AALST;AARDGAS;S30;6809886,41;7902539,58;6456549,50;6635968,17;9231681,62;9205370,95;9744194,29;9088327,04;10260022,55;8634327,69;9573311,13;7993325,38;7109659,32;Regio 1
AALST;AARDGAS;S31;2493344,72;2199204,02;2109206,78;2185184,43;5885840,85;9866553,18;11984158,37;14188927,26;19017893,46;14949603,92;9463570,66;6683950,41;2894384,98;Regio 1
AALST;AARDGAS;S32;5683473,77;5182523,50;4606805,44;4875152,01;10715286,02;15690223,17;19771732,09;21622234,87;26822992,43;22680563,74;15995598,85;12422085,73;5850694,92;Regio 1
AALST;AARDGAS;S41;9662256,11;7017670,36;5873547,05;6748630,97;23947030,29;41479068,34;50465756,37;58257203,97;78000842,42;63883298,02;40926293,27;28231750,34;10953250,20;Regio 1
AALST;ELEKTRICITEIT;S10;14509321,32;13598049,30;12996783,41;14804512,98;13046598,45;13361543,28;14415915,86;13631701,64;14801234,59;13273329,23;13379081,53;14733295,96;13970571,32;Regio 1
AALST;ELEKTRICITEIT;S11;3621706,65;3480497,53;3512510,02;3632619,31;3643560,57;3843295,38;4417927,19;4361533,11;5003461,93;4903953,31;4383923,62;4268027,31;3947889,25;Regio 1
AALST;ELEKTRICITEIT;S12;298555,75;330637,84;332920,61;421291,76;573099,58;582025,34;854738,84;862355,78;1021755,00;954213,43;830284,39;977756,76;919719,44;Regio 1
AALST;ELEKTRICITEIT;S21;6740345,02;6716080,84;6624522,13;6549330,14;6884435,79;6819271,07;7501363,12;7183406,68;8158300,53;7970912,01;7280665,94;6903445,15;6338762,90;Regio 1
AALST;ELEKTRICITEIT;S22;2286224,24;2304046,85;2309820,60;2218866,27;2554217,68;2899307,12;3767598,36;4026103,57;4767472,81;4463638,62;3672296,80;2988117,97;2358062,20;Regio 1
AALTER;AARDGAS;S30;15227913,76;16356763,26;16950483,29;16989232,47;19020661,27;18343356,96;19255067,88;16848657,05;19301563,24;17696617,31;17593901,81;15711131,57;16073317,19;Regio 1
AALTER;AARDGAS;S31;698063,32;643519,04;610736,24;637827,58;1711856,16;2848778,13;3453921,07;4038575,93;5388123,84;4191561,83;2660115,53;1892235,91;833975,23;Regio 1
AALTER;AARDGAS;S32;2689322,14;2474491,65;2222528,88;2022479,55;3372256,51;4425936,69;5434565,04;5270577,10;5671101,73;5577654,48;4494922,84;3849693,38;2275098,27;Regio 1
AALTER;AARDGAS;S41;2155763,89;1561970,56;1292835,82;1488390,88;5312705,99;9210432,99;11225292,25;12939253,62;17334380,22;14213972,29;9104483,01;6271174,44;2420428,67;Regio 1
AALTER;ELEKTRICITEIT;S10;9537642,95;9186002,62;8480647,50;9097621,20;8744132,06;8922158,42;10236864,41;9207619,37;9842666,24;9323291,66;9715556,42;10156923,25;9860109,63;Regio 1
AALTER;ELEKTRICITEIT;S11;1904310,14;1842277,21;1845115,31;1912406,22;1907881,68;1995724,28;2289590,78;2265573,01;2582694,69;2526260,65;2263137,69;2198616,79;2031440,15;Regio 1
AALTER;ELEKTRICITEIT;S12;177837,36;181113,61;173441,39;172551,26;170097,70;174724,89;218748,05;272943,44;313761,91;300676,99;278751,16;315959,18;311403,10;Regio 1
