﻿Peildatum;Hoofdgemeente;Energie;Metertype;Aantal_budgetmeters
20210301;AALST;ELEKTRICITEIT;Digitale meter;346
20210301;AALST;ELEKTRICITEIT;Klassieke meter;597
20210301;AALST;GAS;Digitale meter;260
20210301;AALST;GAS;Klassieke meter;435
20210301;AALTER;ELEKTRICITEIT;Digitale meter;45
20210301;AALTER;ELEKTRICITEIT;Klassieke meter;39
20210301;AALTER;GAS;Digitale meter;23
20210301;AALTER;GAS;Klassieke meter;16
20210301;AARSCHOT;ELEKTRICITEIT;Digitale meter;54
20210301;AARSCHOT;ELEKTRICITEIT;Klassieke meter;108
20210301;AARSCHOT;GAS;Digitale meter;39
20210301;AARSCHOT;GAS;Klassieke meter;44
20210301;AARTSELAAR;ELEKTRICITEIT;Digitale meter;32
20210301;AARTSELAAR;ELEKTRICITEIT;Klassieke meter;14
20210301;AARTSELAAR;GAS;Digitale meter;12
20210301;AARTSELAAR;GAS;Klassieke meter;9
20210301;AFFLIGEM;ELEKTRICITEIT;Digitale meter;30
20210301;AFFLIGEM;ELEKTRICITEIT;Klassieke meter;20
20210301;AFFLIGEM;GAS;Digitale meter;10
20210301;AFFLIGEM;GAS;Klassieke meter;14
20210301;ALKEN;ELEKTRICITEIT;Digitale meter;15
20210301;ALKEN;ELEKTRICITEIT;Klassieke meter;18
20210301;ALKEN;GAS;Digitale meter;6
20210301;ALKEN;GAS;Klassieke meter;3
20210301;ALVERINGEM;ELEKTRICITEIT;Digitale meter;16
20210301;ALVERINGEM;ELEKTRICITEIT;Klassieke meter;11
20210301;ALVERINGEM;GAS;Digitale meter;8
20210301;ALVERINGEM;GAS;Klassieke meter;2
20210301;ANTWERPEN;ELEKTRICITEIT;Digitale meter;2.488
20210301;ANTWERPEN;ELEKTRICITEIT;Klassieke meter;2.332
20210301;ANTWERPEN;GAS;Digitale meter;1.735
20210301;ANTWERPEN;GAS;Klassieke meter;1.927
20210301;ANZEGEM;ELEKTRICITEIT;Digitale meter;13
20210301;ANZEGEM;ELEKTRICITEIT;Klassieke meter;16
20210301;ANZEGEM;GAS;Digitale meter;5
20210301;ANZEGEM;GAS;Klassieke meter;10
20210301;ARDOOIE;ELEKTRICITEIT;Digitale meter;12
20210301;ARDOOIE;ELEKTRICITEIT;Klassieke meter;27
20210301;ARDOOIE;GAS;Digitale meter;8
20210301;ARDOOIE;GAS;Klassieke meter;22
20210301;ARENDONK;ELEKTRICITEIT;Digitale meter;31
20210301;ARENDONK;ELEKTRICITEIT;Klassieke meter;18
20210301;ARENDONK;GAS;Digitale meter;24
20210301;ARENDONK;GAS;Klassieke meter;15
20210301;AS;ELEKTRICITEIT;Digitale meter;37
20210301;AS;ELEKTRICITEIT;Klassieke meter;11
20210301;AS;GAS;Digitale meter;18
20210301;AS;GAS;Klassieke meter;3
20210301;ASSE;ELEKTRICITEIT;Digitale meter;128
20210301;ASSE;ELEKTRICITEIT;Klassieke meter;126
20210301;ASSE;GAS;Digitale meter;94
20210301;ASSE;GAS;Klassieke meter;89
20210301;ASSENEDE;ELEKTRICITEIT;Digitale meter;40
20210301;ASSENEDE;ELEKTRICITEIT;Klassieke meter;39
20210301;ASSENEDE;GAS;Digitale meter;22
20210301;ASSENEDE;GAS;Klassieke meter;15
20210301;AVELGEM;ELEKTRICITEIT;Digitale meter;18
20210301;AVELGEM;ELEKTRICITEIT;Klassieke meter;25
20210301;AVELGEM;GAS;Digitale meter;10
20210301;AVELGEM;GAS;Klassieke meter;12
20210301;BAARLE-HERTOG;ELEKTRICITEIT;Digitale meter;6
20210301;BAARLE-HERTOG;ELEKTRICITEIT;Klassieke meter;1
20210301;BAARLE-HERTOG;GAS;Digitale meter;1
20210301;BALEN;ELEKTRICITEIT;Digitale meter;78
20210301;BALEN;ELEKTRICITEIT;Klassieke meter;13
20210301;BALEN;GAS;Digitale meter;34
20210301;BEERNEM;ELEKTRICITEIT;Digitale meter;28
20210301;BEERNEM;ELEKTRICITEIT;Klassieke meter;30
20210301;BEERNEM;GAS;Digitale meter;16
20210301;BEERNEM;GAS;Klassieke meter;16
20210301;BEERSE;ELEKTRICITEIT;Digitale meter;33
20210301;BEERSE;ELEKTRICITEIT;Klassieke meter;31
20210301;BEERSE;GAS;Digitale meter;27
20210301;BEERSE;GAS;Klassieke meter;19
20210301;BEERSEL;ELEKTRICITEIT;Digitale meter;58
20210301;BEERSEL;ELEKTRICITEIT;Klassieke meter;74
20210301;BEERSEL;GAS;Digitale meter;32
20210301;BEERSEL;GAS;Klassieke meter;55
20210301;BEGIJNENDIJK;ELEKTRICITEIT;Digitale meter;17
20210301;BEGIJNENDIJK;ELEKTRICITEIT;Klassieke meter;4
20210301;BEGIJNENDIJK;GAS;Digitale meter;4
20210301;BEKKEVOORT;ELEKTRICITEIT;Digitale meter;4
20210301;BEKKEVOORT;ELEKTRICITEIT;Klassieke meter;5
20210301;BEKKEVOORT;GAS;Digitale meter;2
20210301;BERINGEN;ELEKTRICITEIT;Digitale meter;122
20210301;BERINGEN;ELEKTRICITEIT;Klassieke meter;94
20210301;BERINGEN;GAS;Digitale meter;67
20210301;BERINGEN;GAS;Klassieke meter;58
20210301;BERLAAR;ELEKTRICITEIT;Digitale meter;17
20210301;BERLAAR;ELEKTRICITEIT;Klassieke meter;11
20210301;BERLAAR;GAS;Digitale meter;13
20210301;BERLAAR;GAS;Klassieke meter;7
20210301;BERLARE;ELEKTRICITEIT;Digitale meter;48
20210301;BERLARE;ELEKTRICITEIT;Klassieke meter;28
20210301;BERLARE;GAS;Digitale meter;30
20210301;BERLARE;GAS;Klassieke meter;18
20210301;BERTEM;ELEKTRICITEIT;Digitale meter;30
20210301;BERTEM;ELEKTRICITEIT;Klassieke meter;4
20210301;BERTEM;GAS;Digitale meter;15
20210301;BERTEM;GAS;Klassieke meter;2
20210301;BEVER;ELEKTRICITEIT;Digitale meter;6
20210301;BEVER;ELEKTRICITEIT;Klassieke meter;5
20210301;BEVER;GAS;Digitale meter;2
20210301;BEVER;GAS;Klassieke meter;1
20210301;BEVEREN;ELEKTRICITEIT;Digitale meter;175
20210301;BEVEREN;ELEKTRICITEIT;Klassieke meter;126
20210301;BEVEREN;GAS;Digitale meter;135
20210301;BEVEREN;GAS;Klassieke meter;87
20210301;BIERBEEK;ELEKTRICITEIT;Digitale meter;9
20210301;BIERBEEK;ELEKTRICITEIT;Klassieke meter;6
20210301;BIERBEEK;GAS;Digitale meter;3
20210301;BIERBEEK;GAS;Klassieke meter;3
20210301;BILZEN;ELEKTRICITEIT;Digitale meter;93
20210301;BILZEN;ELEKTRICITEIT;Klassieke meter;48
20210301;BILZEN;GAS;Digitale meter;43
20210301;BILZEN;GAS;Klassieke meter;22
20210301;BLANKENBERGE;ELEKTRICITEIT;Digitale meter;129
20210301;BLANKENBERGE;ELEKTRICITEIT;Klassieke meter;75
20210301;BLANKENBERGE;GAS;Digitale meter;92
20210301;BLANKENBERGE;GAS;Klassieke meter;51
20210301;BOCHOLT;ELEKTRICITEIT;Digitale meter;28
20210301;BOCHOLT;ELEKTRICITEIT;Klassieke meter;11
20210301;BOCHOLT;GAS;Digitale meter;14
20210301;BOCHOLT;GAS;Klassieke meter;5
20210301;BOECHOUT;ELEKTRICITEIT;Digitale meter;16
20210301;BOECHOUT;ELEKTRICITEIT;Klassieke meter;20
20210301;BOECHOUT;GAS;Digitale meter;10
20210301;BOECHOUT;GAS;Klassieke meter;15
20210301;BONHEIDEN;ELEKTRICITEIT;Digitale meter;29
20210301;BONHEIDEN;ELEKTRICITEIT;Klassieke meter;5
20210301;BONHEIDEN;GAS;Digitale meter;21
20210301;BONHEIDEN;GAS;Klassieke meter;3
20210301;BOOM;ELEKTRICITEIT;Digitale meter;81
20210301;BOOM;ELEKTRICITEIT;Klassieke meter;121
20210301;BOOM;GAS;Digitale meter;64
20210301;BOOM;GAS;Klassieke meter;101
20210301;BOORTMEERBEEK;ELEKTRICITEIT;Digitale meter;19
20210301;BOORTMEERBEEK;ELEKTRICITEIT;Klassieke meter;18
20210301;BOORTMEERBEEK;GAS;Digitale meter;11
20210301;BOORTMEERBEEK;GAS;Klassieke meter;5
20210301;BORGLOON;ELEKTRICITEIT;Digitale meter;33
20210301;BORGLOON;ELEKTRICITEIT;Klassieke meter;17
20210301;BORGLOON;GAS;Digitale meter;13
20210301;BORGLOON;GAS;Klassieke meter;8
20210301;BORNEM;ELEKTRICITEIT;Digitale meter;42
20210301;BORNEM;ELEKTRICITEIT;Klassieke meter;21
20210301;BORNEM;GAS;Digitale meter;34
20210301;BORNEM;GAS;Klassieke meter;17
20210301;BORSBEEK;ELEKTRICITEIT;Digitale meter;31
20210301;BORSBEEK;ELEKTRICITEIT;Klassieke meter;39
20210301;BORSBEEK;GAS;Digitale meter;22
20210301;BORSBEEK;GAS;Klassieke meter;39
20210301;BOUTERSEM;ELEKTRICITEIT;Digitale meter;15
20210301;BOUTERSEM;ELEKTRICITEIT;Klassieke meter;7
20210301;BOUTERSEM;GAS;Digitale meter;6
20210301;BOUTERSEM;GAS;Klassieke meter;3
20210301;BRAKEL;ELEKTRICITEIT;Digitale meter;18
20210301;BRAKEL;ELEKTRICITEIT;Klassieke meter;28
20210301;BRAKEL;GAS;Digitale meter;7
20210301;BRAKEL;GAS;Klassieke meter;9
20210301;BRASSCHAAT;ELEKTRICITEIT;Digitale meter;88
20210301;BRASSCHAAT;ELEKTRICITEIT;Klassieke meter;47
20210301;BRASSCHAAT;GAS;Digitale meter;62
20210301;BRASSCHAAT;GAS;Klassieke meter;57
20210301;BRECHT;ELEKTRICITEIT;Digitale meter;70
20210301;BRECHT;ELEKTRICITEIT;Klassieke meter;34
20210301;BRECHT;GAS;Digitale meter;44
20210301;BRECHT;GAS;Klassieke meter;28
20210301;BREDENE;ELEKTRICITEIT;Digitale meter;66
20210301;BREDENE;ELEKTRICITEIT;Klassieke meter;34
20210301;BREDENE;GAS;Digitale meter;44
20210301;BREDENE;GAS;Klassieke meter;23
20210301;BREE;ELEKTRICITEIT;Digitale meter;40
20210301;BREE;ELEKTRICITEIT;Klassieke meter;17
20210301;BREE;GAS;Digitale meter;24
20210301;BREE;GAS;Klassieke meter;8
20210301;BRUGGE;ELEKTRICITEIT;Digitale meter;325
20210301;BRUGGE;ELEKTRICITEIT;Klassieke meter;259
20210301;BRUGGE;GAS;Digitale meter;236
20210301;BRUGGE;GAS;Klassieke meter;232
20210301;BUGGENHOUT;ELEKTRICITEIT;Digitale meter;40
20210301;BUGGENHOUT;ELEKTRICITEIT;Klassieke meter;19
20210301;BUGGENHOUT;GAS;Digitale meter;33
20210301;BUGGENHOUT;GAS;Klassieke meter;9
20210301;DAMME;ELEKTRICITEIT;Digitale meter;12
20210301;DAMME;ELEKTRICITEIT;Klassieke meter;6
20210301;DAMME;GAS;Digitale meter;7
20210301;DAMME;GAS;Klassieke meter;4
20210301;DE HAAN;ELEKTRICITEIT;Digitale meter;41
20210301;DE HAAN;ELEKTRICITEIT;Klassieke meter;14
20210301;DE HAAN;GAS;Digitale meter;29
20210301;DE HAAN;GAS;Klassieke meter;8
20210301;DE PANNE;ELEKTRICITEIT;Digitale meter;69
20210301;DE PANNE;ELEKTRICITEIT;Klassieke meter;42
20210301;DE PANNE;GAS;Digitale meter;54
20210301;DE PANNE;GAS;Klassieke meter;25
20210301;DE PINTE;ELEKTRICITEIT;Digitale meter;17
20210301;DE PINTE;ELEKTRICITEIT;Klassieke meter;10
20210301;DE PINTE;GAS;Digitale meter;13
20210301;DE PINTE;GAS;Klassieke meter;9
20210301;DEERLIJK;ELEKTRICITEIT;Digitale meter;26
20210301;DEERLIJK;ELEKTRICITEIT;Klassieke meter;11
20210301;DEERLIJK;GAS;Digitale meter;14
20210301;DEERLIJK;GAS;Klassieke meter;6
20210301;DEINZE;ELEKTRICITEIT;Digitale meter;86
20210301;DEINZE;ELEKTRICITEIT;Klassieke meter;67
20210301;DEINZE;GAS;Digitale meter;63
20210301;DEINZE;GAS;Klassieke meter;36
20210301;DENDERLEEUW;ELEKTRICITEIT;Digitale meter;128
20210301;DENDERLEEUW;ELEKTRICITEIT;Klassieke meter;136
20210301;DENDERLEEUW;GAS;Digitale meter;90
20210301;DENDERLEEUW;GAS;Klassieke meter;98
20210301;DENDERMONDE;ELEKTRICITEIT;Digitale meter;204
20210301;DENDERMONDE;ELEKTRICITEIT;Klassieke meter;84
20210301;DENDERMONDE;GAS;Digitale meter;166
20210301;DENDERMONDE;GAS;Klassieke meter;58
20210301;DENTERGEM;ELEKTRICITEIT;Digitale meter;29
20210301;DENTERGEM;ELEKTRICITEIT;Klassieke meter;11
20210301;DENTERGEM;GAS;Digitale meter;13
20210301;DENTERGEM;GAS;Klassieke meter;9
20210301;DESSEL;ELEKTRICITEIT;Digitale meter;25
20210301;DESSEL;ELEKTRICITEIT;Klassieke meter;16
20210301;DESSEL;GAS;Digitale meter;15
20210301;DESSEL;GAS;Klassieke meter;7
20210301;DESTELBERGEN;ELEKTRICITEIT;Digitale meter;45
20210301;DESTELBERGEN;ELEKTRICITEIT;Klassieke meter;20
20210301;DESTELBERGEN;GAS;Digitale meter;30
20210301;DESTELBERGEN;GAS;Klassieke meter;19
20210301;DIEPENBEEK;ELEKTRICITEIT;Digitale meter;33
20210301;DIEPENBEEK;ELEKTRICITEIT;Klassieke meter;39
20210301;DIEPENBEEK;GAS;Digitale meter;13
20210301;DIEPENBEEK;GAS;Klassieke meter;15
20210301;DIEST;ELEKTRICITEIT;Digitale meter;71
20210301;DIEST;ELEKTRICITEIT;Klassieke meter;46
20210301;DIEST;GAS;Digitale meter;34
20210301;DIEST;GAS;Klassieke meter;30
20210301;DIKSMUIDE;ELEKTRICITEIT;Digitale meter;29
20210301;DIKSMUIDE;ELEKTRICITEIT;Klassieke meter;24
20210301;DIKSMUIDE;GAS;Digitale meter;19
20210301;DIKSMUIDE;GAS;Klassieke meter;16
20210301;DILBEEK;ELEKTRICITEIT;Digitale meter;108
20210301;DILBEEK;ELEKTRICITEIT;Klassieke meter;90
20210301;DILBEEK;GAS;Digitale meter;84
20210301;DILBEEK;GAS;Klassieke meter;72
20210301;DILSEN-STOKKEM;ELEKTRICITEIT;Digitale meter;66
20210301;DILSEN-STOKKEM;ELEKTRICITEIT;Klassieke meter;44
20210301;DILSEN-STOKKEM;GAS;Digitale meter;42
20210301;DILSEN-STOKKEM;GAS;Klassieke meter;23
20210301;DROGENBOS;ELEKTRICITEIT;Digitale meter;21
20210301;DROGENBOS;ELEKTRICITEIT;Klassieke meter;23
20210301;DROGENBOS;GAS;Digitale meter;17
20210301;DROGENBOS;GAS;Klassieke meter;17
20210301;DUFFEL;ELEKTRICITEIT;Digitale meter;32
20210301;DUFFEL;ELEKTRICITEIT;Klassieke meter;16
20210301;DUFFEL;GAS;Digitale meter;26
20210301;DUFFEL;GAS;Klassieke meter;8
20210301;EDEGEM;ELEKTRICITEIT;Digitale meter;29
20210301;EDEGEM;ELEKTRICITEIT;Klassieke meter;23
20210301;EDEGEM;GAS;Digitale meter;17
20210301;EDEGEM;GAS;Klassieke meter;23
20210301;EEKLO;ELEKTRICITEIT;Digitale meter;100
20210301;EEKLO;ELEKTRICITEIT;Klassieke meter;87
20210301;EEKLO;GAS;Digitale meter;73
20210301;EEKLO;GAS;Klassieke meter;72
20210301;ERPE-MERE;ELEKTRICITEIT;Digitale meter;59
20210301;ERPE-MERE;ELEKTRICITEIT;Klassieke meter;43
20210301;ERPE-MERE;GAS;Digitale meter;33
20210301;ERPE-MERE;GAS;Klassieke meter;20
20210301;ESSEN;ELEKTRICITEIT;Digitale meter;39
20210301;ESSEN;ELEKTRICITEIT;Klassieke meter;34
20210301;ESSEN;GAS;Digitale meter;9
20210301;ESSEN;GAS;Klassieke meter;10
20210301;EVERGEM;ELEKTRICITEIT;Digitale meter;56
20210301;EVERGEM;ELEKTRICITEIT;Klassieke meter;86
20210301;EVERGEM;GAS;Digitale meter;43
20210301;EVERGEM;GAS;Klassieke meter;51
20210301;GALMAARDEN;ELEKTRICITEIT;Digitale meter;14
20210301;GALMAARDEN;ELEKTRICITEIT;Klassieke meter;5
20210301;GALMAARDEN;GAS;Digitale meter;6
20210301;GALMAARDEN;GAS;Klassieke meter;4
20210301;GAVERE;ELEKTRICITEIT;Digitale meter;11
20210301;GAVERE;ELEKTRICITEIT;Klassieke meter;12
20210301;GAVERE;GAS;Digitale meter;7
20210301;GAVERE;GAS;Klassieke meter;5
20210301;GEEL;ELEKTRICITEIT;Digitale meter;99
20210301;GEEL;ELEKTRICITEIT;Klassieke meter;56
20210301;GEEL;GAS;Digitale meter;66
20210301;GEEL;GAS;Klassieke meter;32
20210301;GEETBETS;ELEKTRICITEIT;Digitale meter;4
20210301;GEETBETS;ELEKTRICITEIT;Klassieke meter;20
20210301;GEETBETS;GAS;Klassieke meter;2
20210301;GENK;ELEKTRICITEIT;Digitale meter;314
20210301;GENK;ELEKTRICITEIT;Klassieke meter;186
20210301;GENK;GAS;Digitale meter;150
20210301;GENK;GAS;Klassieke meter;60
20210301;GENT;ELEKTRICITEIT;Digitale meter;1.648
20210301;GENT;ELEKTRICITEIT;Klassieke meter;1.061
20210301;GENT;GAS;Digitale meter;1.264
20210301;GENT;GAS;Klassieke meter;887
20210301;GERAARDSBERGEN;ELEKTRICITEIT;Digitale meter;99
20210301;GERAARDSBERGEN;ELEKTRICITEIT;Klassieke meter;197
20210301;GERAARDSBERGEN;GAS;Digitale meter;68
20210301;GERAARDSBERGEN;GAS;Klassieke meter;135
20210301;GINGELOM;ELEKTRICITEIT;Digitale meter;21
20210301;GINGELOM;ELEKTRICITEIT;Klassieke meter;15
20210301;GINGELOM;GAS;Digitale meter;4
20210301;GINGELOM;GAS;Klassieke meter;3
20210301;GISTEL;ELEKTRICITEIT;Digitale meter;66
20210301;GISTEL;ELEKTRICITEIT;Klassieke meter;28
20210301;GISTEL;GAS;Digitale meter;54
20210301;GISTEL;GAS;Klassieke meter;13
20210301;GLABBEEK;ELEKTRICITEIT;Digitale meter;5
20210301;GLABBEEK;GAS;Digitale meter;2
20210301;GLABBEEK;GAS;Klassieke meter;1
20210301;GOOIK;ELEKTRICITEIT;Digitale meter;11
20210301;GOOIK;GAS;Digitale meter;8
20210301;GRIMBERGEN;ELEKTRICITEIT;Digitale meter;111
20210301;GRIMBERGEN;ELEKTRICITEIT;Klassieke meter;89
20210301;GRIMBERGEN;GAS;Digitale meter;83
20210301;GRIMBERGEN;GAS;Klassieke meter;61
20210301;GROBBENDONK;ELEKTRICITEIT;Digitale meter;24
20210301;GROBBENDONK;ELEKTRICITEIT;Klassieke meter;19
20210301;GROBBENDONK;GAS;Digitale meter;5
20210301;GROBBENDONK;GAS;Klassieke meter;7
20210301;HAACHT;ELEKTRICITEIT;Digitale meter;21
20210301;HAACHT;ELEKTRICITEIT;Klassieke meter;6
20210301;HAACHT;GAS;Digitale meter;5
20210301;HAACHT;GAS;Klassieke meter;1
20210301;HAALTERT;ELEKTRICITEIT;Digitale meter;44
20210301;HAALTERT;ELEKTRICITEIT;Klassieke meter;35
20210301;HAALTERT;GAS;Digitale meter;24
20210301;HAALTERT;GAS;Klassieke meter;16
20210301;HALEN;ELEKTRICITEIT;Digitale meter;27
20210301;HALEN;ELEKTRICITEIT;Klassieke meter;14
20210301;HALEN;GAS;Digitale meter;14
20210301;HALEN;GAS;Klassieke meter;2
20210301;HALLE;ELEKTRICITEIT;Digitale meter;203
20210301;HALLE;ELEKTRICITEIT;Klassieke meter;111
20210301;HALLE;GAS;Digitale meter;160
20210301;HALLE;GAS;Klassieke meter;82
20210301;HAM;ELEKTRICITEIT;Digitale meter;32
20210301;HAM;ELEKTRICITEIT;Klassieke meter;9
20210301;HAM;GAS;Digitale meter;19
20210301;HAM;GAS;Klassieke meter;8
20210301;HAMME;ELEKTRICITEIT;Digitale meter;129
20210301;HAMME;ELEKTRICITEIT;Klassieke meter;62
20210301;HAMME;GAS;Digitale meter;114
20210301;HAMME;GAS;Klassieke meter;49
20210301;HAMONT-ACHEL;ELEKTRICITEIT;Digitale meter;30
20210301;HAMONT-ACHEL;ELEKTRICITEIT;Klassieke meter;19
20210301;HAMONT-ACHEL;GAS;Digitale meter;24
20210301;HAMONT-ACHEL;GAS;Klassieke meter;10
20210301;HARELBEKE;ELEKTRICITEIT;Digitale meter;60
20210301;HARELBEKE;ELEKTRICITEIT;Klassieke meter;99
20210301;HARELBEKE;GAS;Digitale meter;48
20210301;HARELBEKE;GAS;Klassieke meter;58
20210301;HASSELT;ELEKTRICITEIT;Digitale meter;157
20210301;HASSELT;ELEKTRICITEIT;Klassieke meter;157
20210301;HASSELT;GAS;Digitale meter;103
20210301;HASSELT;GAS;Klassieke meter;76
20210301;HECHTEL-EKSEL;ELEKTRICITEIT;Digitale meter;27
20210301;HECHTEL-EKSEL;ELEKTRICITEIT;Klassieke meter;15
20210301;HECHTEL-EKSEL;GAS;Digitale meter;9
20210301;HECHTEL-EKSEL;GAS;Klassieke meter;6
20210301;HEERS;ELEKTRICITEIT;Digitale meter;29
20210301;HEERS;ELEKTRICITEIT;Klassieke meter;9
20210301;HEERS;GAS;Digitale meter;11
20210301;HEERS;GAS;Klassieke meter;4
20210301;HEIST-OP-DEN-BERG;ELEKTRICITEIT;Digitale meter;129
20210301;HEIST-OP-DEN-BERG;ELEKTRICITEIT;Klassieke meter;53
20210301;HEIST-OP-DEN-BERG;GAS;Digitale meter;86
20210301;HEIST-OP-DEN-BERG;GAS;Klassieke meter;34
20210301;HEMIKSEM;ELEKTRICITEIT;Digitale meter;41
20210301;HEMIKSEM;ELEKTRICITEIT;Klassieke meter;39
20210301;HEMIKSEM;GAS;Digitale meter;28
20210301;HEMIKSEM;GAS;Klassieke meter;34
20210301;HERENT;ELEKTRICITEIT;Digitale meter;31
20210301;HERENT;ELEKTRICITEIT;Klassieke meter;11
20210301;HERENT;GAS;Digitale meter;21
20210301;HERENT;GAS;Klassieke meter;9
20210301;HERENTALS;ELEKTRICITEIT;Digitale meter;91
20210301;HERENTALS;ELEKTRICITEIT;Klassieke meter;79
20210301;HERENTALS;GAS;Digitale meter;66
20210301;HERENTALS;GAS;Klassieke meter;62
20210301;HERENTHOUT;ELEKTRICITEIT;Digitale meter;20
20210301;HERENTHOUT;ELEKTRICITEIT;Klassieke meter;6
20210301;HERENTHOUT;GAS;Digitale meter;15
20210301;HERENTHOUT;GAS;Klassieke meter;5
20210301;HERK-DE-STAD;ELEKTRICITEIT;Digitale meter;24
20210301;HERK-DE-STAD;ELEKTRICITEIT;Klassieke meter;22
20210301;HERK-DE-STAD;GAS;Digitale meter;16
20210301;HERK-DE-STAD;GAS;Klassieke meter;11
20210301;HERNE;ELEKTRICITEIT;Digitale meter;15
20210301;HERNE;GAS;Digitale meter;6
20210301;HERSELT;ELEKTRICITEIT;Digitale meter;45
20210301;HERSELT;ELEKTRICITEIT;Klassieke meter;30
20210301;HERSELT;GAS;Digitale meter;13
20210301;HERSELT;GAS;Klassieke meter;11
20210301;HERZELE;ELEKTRICITEIT;Digitale meter;25
20210301;HERZELE;ELEKTRICITEIT;Klassieke meter;47
20210301;HERZELE;GAS;Digitale meter;16
20210301;HERZELE;GAS;Klassieke meter;22
20210301;HEUSDEN-ZOLDER;ELEKTRICITEIT;Digitale meter;92
20210301;HEUSDEN-ZOLDER;ELEKTRICITEIT;Klassieke meter;62
20210301;HEUSDEN-ZOLDER;GAS;Digitale meter;53
20210301;HEUSDEN-ZOLDER;GAS;Klassieke meter;36
20210301;HEUVELLAND;ELEKTRICITEIT;Digitale meter;27
20210301;HEUVELLAND;ELEKTRICITEIT;Klassieke meter;24
20210301;HEUVELLAND;GAS;Digitale meter;16
20210301;HEUVELLAND;GAS;Klassieke meter;13
20210301;HOEGAARDEN;ELEKTRICITEIT;Digitale meter;15
20210301;HOEGAARDEN;ELEKTRICITEIT;Klassieke meter;20
20210301;HOEGAARDEN;GAS;Digitale meter;8
20210301;HOEGAARDEN;GAS;Klassieke meter;17
20210301;HOEILAART;ELEKTRICITEIT;Digitale meter;18
20210301;HOEILAART;ELEKTRICITEIT;Klassieke meter;20
20210301;HOEILAART;GAS;Digitale meter;14
20210301;HOEILAART;GAS;Klassieke meter;14
20210301;HOESELT;ELEKTRICITEIT;Digitale meter;20
20210301;HOESELT;ELEKTRICITEIT;Klassieke meter;18
20210301;HOESELT;GAS;Digitale meter;8
20210301;HOESELT;GAS;Klassieke meter;5
20210301;HOLSBEEK;ELEKTRICITEIT;Digitale meter;4
20210301;HOLSBEEK;ELEKTRICITEIT;Klassieke meter;12
20210301;HOLSBEEK;GAS;Digitale meter;3
20210301;HOLSBEEK;GAS;Klassieke meter;4
20210301;HOOGLEDE;ELEKTRICITEIT;Digitale meter;15
20210301;HOOGLEDE;ELEKTRICITEIT;Klassieke meter;6
20210301;HOOGLEDE;GAS;Digitale meter;9
20210301;HOOGLEDE;GAS;Klassieke meter;6
20210301;HOOGSTRATEN;ELEKTRICITEIT;Digitale meter;47
20210301;HOOGSTRATEN;ELEKTRICITEIT;Klassieke meter;27
20210301;HOOGSTRATEN;GAS;Digitale meter;35
20210301;HOOGSTRATEN;GAS;Klassieke meter;17
20210301;HOREBEKE;ELEKTRICITEIT;Digitale meter;2
20210301;HOREBEKE;ELEKTRICITEIT;Klassieke meter;3
20210301;HOUTHALEN-HELCHTEREN;ELEKTRICITEIT;Digitale meter;116
20210301;HOUTHALEN-HELCHTEREN;ELEKTRICITEIT;Klassieke meter;53
20210301;HOUTHALEN-HELCHTEREN;GAS;Digitale meter;74
20210301;HOUTHALEN-HELCHTEREN;GAS;Klassieke meter;28
20210301;HOUTHULST;ELEKTRICITEIT;Digitale meter;42
20210301;HOUTHULST;ELEKTRICITEIT;Klassieke meter;22
20210301;HOUTHULST;GAS;Digitale meter;23
20210301;HOUTHULST;GAS;Klassieke meter;7
20210301;HOVE;ELEKTRICITEIT;Digitale meter;9
20210301;HOVE;ELEKTRICITEIT;Klassieke meter;5
20210301;HOVE;GAS;Digitale meter;5
20210301;HOVE;GAS;Klassieke meter;5
20210301;HULDENBERG;ELEKTRICITEIT;Digitale meter;16
20210301;HULDENBERG;ELEKTRICITEIT;Klassieke meter;15
20210301;HULDENBERG;GAS;Digitale meter;10
20210301;HULDENBERG;GAS;Klassieke meter;7
20210301;HULSHOUT;ELEKTRICITEIT;Digitale meter;28
20210301;HULSHOUT;ELEKTRICITEIT;Klassieke meter;11
20210301;HULSHOUT;GAS;Digitale meter;17
20210301;HULSHOUT;GAS;Klassieke meter;2
20210301;ICHTEGEM;ELEKTRICITEIT;Digitale meter;36
20210301;ICHTEGEM;ELEKTRICITEIT;Klassieke meter;37
20210301;ICHTEGEM;GAS;Digitale meter;25
20210301;ICHTEGEM;GAS;Klassieke meter;30
20210301;IEPER;ELEKTRICITEIT;Digitale meter;118
20210301;IEPER;ELEKTRICITEIT;Klassieke meter;72
20210301;IEPER;GAS;Digitale meter;89
20210301;IEPER;GAS;Klassieke meter;52
20210301;INGELMUNSTER;ELEKTRICITEIT;Digitale meter;29
20210301;INGELMUNSTER;ELEKTRICITEIT;Klassieke meter;17
20210301;INGELMUNSTER;GAS;Digitale meter;23
20210301;INGELMUNSTER;GAS;Klassieke meter;12
20210301;IZEGEM;ELEKTRICITEIT;Digitale meter;73
20210301;IZEGEM;ELEKTRICITEIT;Klassieke meter;97
20210301;IZEGEM;GAS;Digitale meter;46
20210301;IZEGEM;GAS;Klassieke meter;78
20210301;JABBEKE;ELEKTRICITEIT;Digitale meter;13
20210301;JABBEKE;ELEKTRICITEIT;Klassieke meter;17
20210301;JABBEKE;GAS;Digitale meter;6
20210301;JABBEKE;GAS;Klassieke meter;11
