﻿Peildatum;Hoofdgemeente;Energie;Metertype;Aantal_budgetmeters
20210201;AALST;ELEKTRICITEIT;Digitale meter;275
20210201;AALST;ELEKTRICITEIT;Klassieke meter;665
20210201;AALST;GAS;Digitale meter;200
20210201;AALST;GAS;Klassieke meter;495
20210201;AALTER;ELEKTRICITEIT;Digitale meter;41
20210201;AALTER;ELEKTRICITEIT;Klassieke meter;53
20210201;AALTER;GAS;Digitale meter;24
20210201;AALTER;GAS;Klassieke meter;25
20210201;AARSCHOT;ELEKTRICITEIT;Digitale meter;55
20210201;AARSCHOT;ELEKTRICITEIT;Klassieke meter;111
20210201;AARSCHOT;GAS;Digitale meter;39
20210201;AARSCHOT;GAS;Klassieke meter;46
20210201;AARTSELAAR;ELEKTRICITEIT;Digitale meter;23
20210201;AARTSELAAR;ELEKTRICITEIT;Klassieke meter;25
20210201;AARTSELAAR;GAS;Digitale meter;11
20210201;AARTSELAAR;GAS;Klassieke meter;14
20210201;AFFLIGEM;ELEKTRICITEIT;Digitale meter;12
20210201;AFFLIGEM;ELEKTRICITEIT;Klassieke meter;39
20210201;AFFLIGEM;GAS;Digitale meter;4
20210201;AFFLIGEM;GAS;Klassieke meter;22
20210201;ALKEN;ELEKTRICITEIT;Digitale meter;15
20210201;ALKEN;ELEKTRICITEIT;Klassieke meter;23
20210201;ALKEN;GAS;Digitale meter;7
20210201;ALKEN;GAS;Klassieke meter;6
20210201;ALVERINGEM;ELEKTRICITEIT;Digitale meter;15
20210201;ALVERINGEM;ELEKTRICITEIT;Klassieke meter;12
20210201;ALVERINGEM;GAS;Digitale meter;7
20210201;ALVERINGEM;GAS;Klassieke meter;2
20210201;ANTWERPEN;ELEKTRICITEIT;Digitale meter;2.318
20210201;ANTWERPEN;ELEKTRICITEIT;Klassieke meter;2.455
20210201;ANTWERPEN;GAS;Digitale meter;1.643
20210201;ANTWERPEN;GAS;Klassieke meter;2.011
20210201;ANZEGEM;ELEKTRICITEIT;Digitale meter;6
20210201;ANZEGEM;ELEKTRICITEIT;Klassieke meter;31
20210201;ANZEGEM;GAS;Digitale meter;4
20210201;ANZEGEM;GAS;Klassieke meter;13
20210201;ARDOOIE;ELEKTRICITEIT;Digitale meter;12
20210201;ARDOOIE;ELEKTRICITEIT;Klassieke meter;28
20210201;ARDOOIE;GAS;Digitale meter;7
20210201;ARDOOIE;GAS;Klassieke meter;23
20210201;ARENDONK;ELEKTRICITEIT;Digitale meter;29
20210201;ARENDONK;ELEKTRICITEIT;Klassieke meter;23
20210201;ARENDONK;GAS;Digitale meter;23
20210201;ARENDONK;GAS;Klassieke meter;18
20210201;AS;ELEKTRICITEIT;Digitale meter;35
20210201;AS;ELEKTRICITEIT;Klassieke meter;13
20210201;AS;GAS;Digitale meter;18
20210201;AS;GAS;Klassieke meter;3
20210201;ASSE;ELEKTRICITEIT;Digitale meter;82
20210201;ASSE;ELEKTRICITEIT;Klassieke meter;179
20210201;ASSE;GAS;Digitale meter;59
20210201;ASSE;GAS;Klassieke meter;126
20210201;ASSENEDE;ELEKTRICITEIT;Digitale meter;27
20210201;ASSENEDE;ELEKTRICITEIT;Klassieke meter;60
20210201;ASSENEDE;GAS;Digitale meter;18
20210201;ASSENEDE;GAS;Klassieke meter;21
20210201;AVELGEM;ELEKTRICITEIT;Digitale meter;8
20210201;AVELGEM;ELEKTRICITEIT;Klassieke meter;40
20210201;AVELGEM;GAS;Digitale meter;4
20210201;AVELGEM;GAS;Klassieke meter;23
20210201;BAARLE-HERTOG;ELEKTRICITEIT;Digitale meter;6
20210201;BAARLE-HERTOG;ELEKTRICITEIT;Klassieke meter;2
20210201;BALEN;ELEKTRICITEIT;Digitale meter;44
20210201;BALEN;ELEKTRICITEIT;Klassieke meter;51
20210201;BALEN;GAS;Digitale meter;20
20210201;BALEN;GAS;Klassieke meter;14
20210201;BEERNEM;ELEKTRICITEIT;Digitale meter;30
20210201;BEERNEM;ELEKTRICITEIT;Klassieke meter;30
20210201;BEERNEM;GAS;Digitale meter;17
20210201;BEERNEM;GAS;Klassieke meter;17
20210201;BEERSE;ELEKTRICITEIT;Digitale meter;32
20210201;BEERSE;ELEKTRICITEIT;Klassieke meter;32
20210201;BEERSE;GAS;Digitale meter;24
20210201;BEERSE;GAS;Klassieke meter;20
20210201;BEERSEL;ELEKTRICITEIT;Digitale meter;43
20210201;BEERSEL;ELEKTRICITEIT;Klassieke meter;97
20210201;BEERSEL;GAS;Digitale meter;31
20210201;BEERSEL;GAS;Klassieke meter;72
20210201;BEGIJNENDIJK;ELEKTRICITEIT;Digitale meter;9
20210201;BEGIJNENDIJK;ELEKTRICITEIT;Klassieke meter;9
20210201;BEGIJNENDIJK;GAS;Digitale meter;5
20210201;BEGIJNENDIJK;GAS;Klassieke meter;1
20210201;BEKKEVOORT;ELEKTRICITEIT;Digitale meter;4
20210201;BEKKEVOORT;ELEKTRICITEIT;Klassieke meter;5
20210201;BEKKEVOORT;GAS;Digitale meter;2
20210201;BERINGEN;ELEKTRICITEIT;Digitale meter;86
20210201;BERINGEN;ELEKTRICITEIT;Klassieke meter;133
20210201;BERINGEN;GAS;Digitale meter;54
20210201;BERINGEN;GAS;Klassieke meter;75
20210201;BERLAAR;ELEKTRICITEIT;Digitale meter;11
20210201;BERLAAR;ELEKTRICITEIT;Klassieke meter;19
20210201;BERLAAR;GAS;Digitale meter;7
20210201;BERLAAR;GAS;Klassieke meter;15
20210201;BERLARE;ELEKTRICITEIT;Digitale meter;49
20210201;BERLARE;ELEKTRICITEIT;Klassieke meter;31
