﻿Peildatum;Hoofdgemeente;Energie;Leverancier;Aantal_toegangspunten
20210601;AALST;ELEKTRICITEIT;SOCIALE LEVERANCIER;1580
20210601;AALST;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;170
20210601;AALST;GAS;SOCIALE LEVERANCIER;1206
20210601;AALST;GAS;UITZONDERINGSLEVERANCIER;124
20210601;AALTER;ELEKTRICITEIT;SOCIALE LEVERANCIER;214
20210601;AALTER;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;22
20210601;AALTER;GAS;SOCIALE LEVERANCIER;117
20210601;AALTER;GAS;UITZONDERINGSLEVERANCIER;7
20210601;AARSCHOT;ELEKTRICITEIT;SOCIALE LEVERANCIER;308
20210601;AARSCHOT;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;51
20210601;AARSCHOT;GAS;SOCIALE LEVERANCIER;186
20210601;AARSCHOT;GAS;UITZONDERINGSLEVERANCIER;36
20210601;AARTSELAAR;ELEKTRICITEIT;SOCIALE LEVERANCIER;98
20210601;AARTSELAAR;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;9
20210601;AARTSELAAR;GAS;SOCIALE LEVERANCIER;68
20210601;AARTSELAAR;GAS;UITZONDERINGSLEVERANCIER;8
20210601;AFFLIGEM;ELEKTRICITEIT;SOCIALE LEVERANCIER;102
20210601;AFFLIGEM;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;12
20210601;AFFLIGEM;GAS;SOCIALE LEVERANCIER;60
20210601;AFFLIGEM;GAS;UITZONDERINGSLEVERANCIER;6
20210601;ALKEN;ELEKTRICITEIT;SOCIALE LEVERANCIER;65
20210601;ALKEN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;12
20210601;ALKEN;GAS;SOCIALE LEVERANCIER;27
20210601;ALKEN;GAS;UITZONDERINGSLEVERANCIER;5
20210601;ALVERINGEM;ELEKTRICITEIT;SOCIALE LEVERANCIER;50
20210601;ALVERINGEM;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;4
20210601;ALVERINGEM;GAS;SOCIALE LEVERANCIER;28
20210601;ALVERINGEM;GAS;UITZONDERINGSLEVERANCIER;1
20210601;ANTWERPEN;ELEKTRICITEIT;SOCIALE LEVERANCIER;9392
20210601;ANTWERPEN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;2699
20210601;ANTWERPEN;GAS;SOCIALE LEVERANCIER;7405
20210601;ANTWERPEN;GAS;UITZONDERINGSLEVERANCIER;1973
20210601;ANZEGEM;ELEKTRICITEIT;SOCIALE LEVERANCIER;88
20210601;ANZEGEM;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;8
20210601;ANZEGEM;GAS;SOCIALE LEVERANCIER;44
20210601;ANZEGEM;GAS;UITZONDERINGSLEVERANCIER;2
20210601;ARDOOIE;ELEKTRICITEIT;SOCIALE LEVERANCIER;73
20210601;ARDOOIE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;14
20210601;ARDOOIE;GAS;SOCIALE LEVERANCIER;54
20210601;ARDOOIE;GAS;UITZONDERINGSLEVERANCIER;9
20210601;ARENDONK;ELEKTRICITEIT;SOCIALE LEVERANCIER;99
20210601;ARENDONK;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;7
20210601;ARENDONK;GAS;SOCIALE LEVERANCIER;86
20210601;ARENDONK;GAS;UITZONDERINGSLEVERANCIER;3
20210601;AS;ELEKTRICITEIT;SOCIALE LEVERANCIER;70
20210601;AS;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;8
20210601;AS;GAS;SOCIALE LEVERANCIER;39
20210601;AS;GAS;UITZONDERINGSLEVERANCIER;4
20210601;ASSE;ELEKTRICITEIT;SOCIALE LEVERANCIER;492
20210601;ASSE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;65
20210601;ASSE;GAS;SOCIALE LEVERANCIER;347
20210601;ASSE;GAS;UITZONDERINGSLEVERANCIER;45
20210601;ASSENEDE;ELEKTRICITEIT;SOCIALE LEVERANCIER;159
20210601;ASSENEDE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;18
20210601;ASSENEDE;GAS;SOCIALE LEVERANCIER;95
20210601;ASSENEDE;GAS;UITZONDERINGSLEVERANCIER;5
20210601;AVELGEM;ELEKTRICITEIT;SOCIALE LEVERANCIER;117
20210601;AVELGEM;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;17
20210601;AVELGEM;GAS;SOCIALE LEVERANCIER;69
20210601;AVELGEM;GAS;UITZONDERINGSLEVERANCIER;6
20210601;BAARLE-HERTOG;ELEKTRICITEIT;SOCIALE LEVERANCIER;19
20210601;BAARLE-HERTOG;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;1
20210601;BAARLE-HERTOG;GAS;SOCIALE LEVERANCIER;1
20210601;BALEN;ELEKTRICITEIT;SOCIALE LEVERANCIER;181
20210601;BALEN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;20
20210601;BALEN;GAS;SOCIALE LEVERANCIER;85
20210601;BALEN;GAS;UITZONDERINGSLEVERANCIER;2
20210601;BEERNEM;ELEKTRICITEIT;SOCIALE LEVERANCIER;124
20210601;BEERNEM;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;9
20210601;BEERNEM;GAS;SOCIALE LEVERANCIER;78
20210601;BEERNEM;GAS;UITZONDERINGSLEVERANCIER;5
20210601;BEERSE;ELEKTRICITEIT;SOCIALE LEVERANCIER;119
20210601;BEERSE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;8
20210601;BEERSE;GAS;SOCIALE LEVERANCIER;92
20210601;BEERSE;GAS;UITZONDERINGSLEVERANCIER;7
20210601;BEERSEL;ELEKTRICITEIT;SOCIALE LEVERANCIER;249
20210601;BEERSEL;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;34
20210601;BEERSEL;GAS;SOCIALE LEVERANCIER;190
20210601;BEERSEL;GAS;UITZONDERINGSLEVERANCIER;19
20210601;BEGIJNENDIJK;ELEKTRICITEIT;SOCIALE LEVERANCIER;42
20210601;BEGIJNENDIJK;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;4
20210601;BEGIJNENDIJK;GAS;SOCIALE LEVERANCIER;15
20210601;BEGIJNENDIJK;GAS;UITZONDERINGSLEVERANCIER;1
20210601;BEKKEVOORT;ELEKTRICITEIT;SOCIALE LEVERANCIER;33
20210601;BEKKEVOORT;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;9
20210601;BEKKEVOORT;GAS;SOCIALE LEVERANCIER;12
20210601;BERINGEN;ELEKTRICITEIT;SOCIALE LEVERANCIER;404
20210601;BERINGEN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;39
20210601;BERINGEN;GAS;SOCIALE LEVERANCIER;267
20210601;BERINGEN;GAS;UITZONDERINGSLEVERANCIER;29
20210601;BERLAAR;ELEKTRICITEIT;SOCIALE LEVERANCIER;85
20210601;BERLAAR;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;7
20210601;BERLAAR;GAS;SOCIALE LEVERANCIER;65
20210601;BERLAAR;GAS;UITZONDERINGSLEVERANCIER;5
20210601;BERLARE;ELEKTRICITEIT;SOCIALE LEVERANCIER;162
20210601;BERLARE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;12
20210601;BERLARE;GAS;SOCIALE LEVERANCIER;105
20210601;BERLARE;GAS;UITZONDERINGSLEVERANCIER;7
20210601;BERTEM;ELEKTRICITEIT;SOCIALE LEVERANCIER;58
20210601;BERTEM;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;5
20210601;BERTEM;GAS;SOCIALE LEVERANCIER;34
20210601;BERTEM;GAS;UITZONDERINGSLEVERANCIER;3
20210601;BEVER;ELEKTRICITEIT;SOCIALE LEVERANCIER;15
20210601;BEVER;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;3
20210601;BEVER;GAS;SOCIALE LEVERANCIER;4
20210601;BEVEREN;ELEKTRICITEIT;SOCIALE LEVERANCIER;525
20210601;BEVEREN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;47
20210601;BEVEREN;GAS;SOCIALE LEVERANCIER;409
20210601;BEVEREN;GAS;UITZONDERINGSLEVERANCIER;32
20210601;BIERBEEK;ELEKTRICITEIT;SOCIALE LEVERANCIER;34
20210601;BIERBEEK;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;6
20210601;BIERBEEK;GAS;SOCIALE LEVERANCIER;21
20210601;BIERBEEK;GAS;UITZONDERINGSLEVERANCIER;1
20210601;BILZEN;ELEKTRICITEIT;SOCIALE LEVERANCIER;264
20210601;BILZEN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;55
20210601;BILZEN;GAS;SOCIALE LEVERANCIER;146
20210601;BILZEN;GAS;UITZONDERINGSLEVERANCIER;19
20210601;BLANKENBERGE;ELEKTRICITEIT;SOCIALE LEVERANCIER;428
20210601;BLANKENBERGE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;60
20210601;BLANKENBERGE;GAS;SOCIALE LEVERANCIER;307
20210601;BLANKENBERGE;GAS;UITZONDERINGSLEVERANCIER;47
20210601;BOCHOLT;ELEKTRICITEIT;SOCIALE LEVERANCIER;97
20210601;BOCHOLT;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;9
20210601;BOCHOLT;GAS;SOCIALE LEVERANCIER;62
20210601;BOCHOLT;GAS;UITZONDERINGSLEVERANCIER;3
20210601;BOECHOUT;ELEKTRICITEIT;SOCIALE LEVERANCIER;68
20210601;BOECHOUT;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;9
20210601;BOECHOUT;GAS;SOCIALE LEVERANCIER;51
20210601;BOECHOUT;GAS;UITZONDERINGSLEVERANCIER;8
20210601;BONHEIDEN;ELEKTRICITEIT;SOCIALE LEVERANCIER;66
20210601;BONHEIDEN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;10
20210601;BONHEIDEN;GAS;SOCIALE LEVERANCIER;49
20210601;BONHEIDEN;GAS;UITZONDERINGSLEVERANCIER;7
20210601;BOOM;ELEKTRICITEIT;SOCIALE LEVERANCIER;338
20210601;BOOM;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;36
20210601;BOOM;GAS;SOCIALE LEVERANCIER;284
20210601;BOOM;GAS;UITZONDERINGSLEVERANCIER;28
20210601;BOORTMEERBEEK;ELEKTRICITEIT;SOCIALE LEVERANCIER;67
20210601;BOORTMEERBEEK;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;13
20210601;BOORTMEERBEEK;GAS;SOCIALE LEVERANCIER;41
20210601;BOORTMEERBEEK;GAS;UITZONDERINGSLEVERANCIER;4
20210601;BORGLOON;ELEKTRICITEIT;SOCIALE LEVERANCIER;115
20210601;BORGLOON;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;10
20210601;BORGLOON;GAS;SOCIALE LEVERANCIER;62
20210601;BORGLOON;GAS;UITZONDERINGSLEVERANCIER;7
20210601;BORNEM;ELEKTRICITEIT;SOCIALE LEVERANCIER;155
20210601;BORNEM;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;26
20210601;BORNEM;GAS;SOCIALE LEVERANCIER;136
20210601;BORNEM;GAS;UITZONDERINGSLEVERANCIER;12
20210601;BORSBEEK;ELEKTRICITEIT;SOCIALE LEVERANCIER;162
20210601;BORSBEEK;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;21
20210601;BORSBEEK;GAS;SOCIALE LEVERANCIER;153
20210601;BORSBEEK;GAS;UITZONDERINGSLEVERANCIER;14
20210601;BOUTERSEM;ELEKTRICITEIT;SOCIALE LEVERANCIER;48
20210601;BOUTERSEM;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;7
20210601;BOUTERSEM;GAS;SOCIALE LEVERANCIER;32
20210601;BOUTERSEM;GAS;UITZONDERINGSLEVERANCIER;4
20210601;BRAKEL;ELEKTRICITEIT;SOCIALE LEVERANCIER;98
20210601;BRAKEL;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;9
20210601;BRAKEL;GAS;SOCIALE LEVERANCIER;42
20210601;BRAKEL;GAS;UITZONDERINGSLEVERANCIER;6
20210601;BRASSCHAAT;ELEKTRICITEIT;SOCIALE LEVERANCIER;308
20210601;BRASSCHAAT;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;39
20210601;BRASSCHAAT;GAS;SOCIALE LEVERANCIER;280
20210601;BRASSCHAAT;GAS;UITZONDERINGSLEVERANCIER;33
20210601;BRECHT;ELEKTRICITEIT;SOCIALE LEVERANCIER;182
20210601;BRECHT;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;25
20210601;BRECHT;GAS;SOCIALE LEVERANCIER;130
20210601;BRECHT;GAS;UITZONDERINGSLEVERANCIER;18
20210601;BREDENE;ELEKTRICITEIT;SOCIALE LEVERANCIER;188
20210601;BREDENE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;18
20210601;BREDENE;GAS;SOCIALE LEVERANCIER;119
20210601;BREDENE;GAS;UITZONDERINGSLEVERANCIER;9
20210601;BREE;ELEKTRICITEIT;SOCIALE LEVERANCIER;123
20210601;BREE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;14
20210601;BREE;GAS;SOCIALE LEVERANCIER;76
20210601;BREE;GAS;UITZONDERINGSLEVERANCIER;8
20210601;BRUGGE;ELEKTRICITEIT;SOCIALE LEVERANCIER;1192
20210601;BRUGGE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;165
20210601;BRUGGE;GAS;SOCIALE LEVERANCIER;1015
20210601;BRUGGE;GAS;UITZONDERINGSLEVERANCIER;106
20210601;BUGGENHOUT;ELEKTRICITEIT;SOCIALE LEVERANCIER;108
20210601;BUGGENHOUT;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;16
20210601;BUGGENHOUT;GAS;SOCIALE LEVERANCIER;72
20210601;BUGGENHOUT;GAS;UITZONDERINGSLEVERANCIER;11
20210601;DAMME;ELEKTRICITEIT;SOCIALE LEVERANCIER;69
20210601;DAMME;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;9
20210601;DAMME;GAS;SOCIALE LEVERANCIER;50
20210601;DAMME;GAS;UITZONDERINGSLEVERANCIER;7
20210601;DE HAAN;ELEKTRICITEIT;SOCIALE LEVERANCIER;150
20210601;DE HAAN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;19
20210601;DE HAAN;GAS;SOCIALE LEVERANCIER;101
20210601;DE HAAN;GAS;UITZONDERINGSLEVERANCIER;10
20210601;DE PANNE;ELEKTRICITEIT;SOCIALE LEVERANCIER;210
20210601;DE PANNE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;58
20210601;DE PANNE;GAS;SOCIALE LEVERANCIER;168
20210601;DE PANNE;GAS;UITZONDERINGSLEVERANCIER;34
20210601;DE PINTE;ELEKTRICITEIT;SOCIALE LEVERANCIER;48
20210601;DE PINTE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;6
20210601;DE PINTE;GAS;SOCIALE LEVERANCIER;32
20210601;DE PINTE;GAS;UITZONDERINGSLEVERANCIER;5
20210601;DEERLIJK;ELEKTRICITEIT;SOCIALE LEVERANCIER;88
20210601;DEERLIJK;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;11
20210601;DEERLIJK;GAS;SOCIALE LEVERANCIER;59
20210601;DEERLIJK;GAS;UITZONDERINGSLEVERANCIER;6
20210601;DEINZE;ELEKTRICITEIT;SOCIALE LEVERANCIER;339
20210601;DEINZE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;29
20210601;DEINZE;GAS;SOCIALE LEVERANCIER;219
20210601;DEINZE;GAS;UITZONDERINGSLEVERANCIER;14
20210601;DENDERLEEUW;ELEKTRICITEIT;SOCIALE LEVERANCIER;393
20210601;DENDERLEEUW;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;37
20210601;DENDERLEEUW;GAS;SOCIALE LEVERANCIER;303
20210601;DENDERLEEUW;GAS;UITZONDERINGSLEVERANCIER;23
20210601;DENDERMONDE;ELEKTRICITEIT;SOCIALE LEVERANCIER;556
20210601;DENDERMONDE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;44
20210601;DENDERMONDE;GAS;SOCIALE LEVERANCIER;437
20210601;DENDERMONDE;GAS;UITZONDERINGSLEVERANCIER;32
20210601;DENTERGEM;ELEKTRICITEIT;SOCIALE LEVERANCIER;75
20210601;DENTERGEM;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;4
20210601;DENTERGEM;GAS;SOCIALE LEVERANCIER;42
20210601;DENTERGEM;GAS;UITZONDERINGSLEVERANCIER;2
20210601;DESSEL;ELEKTRICITEIT;SOCIALE LEVERANCIER;77
20210601;DESSEL;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;6
20210601;DESSEL;GAS;SOCIALE LEVERANCIER;45
20210601;DESSEL;GAS;UITZONDERINGSLEVERANCIER;4
20210601;DESTELBERGEN;ELEKTRICITEIT;SOCIALE LEVERANCIER;105
20210601;DESTELBERGEN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;14
20210601;DESTELBERGEN;GAS;SOCIALE LEVERANCIER;83
20210601;DESTELBERGEN;GAS;UITZONDERINGSLEVERANCIER;9
20210601;DIEPENBEEK;ELEKTRICITEIT;SOCIALE LEVERANCIER;154
20210601;DIEPENBEEK;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;19
20210601;DIEPENBEEK;GAS;SOCIALE LEVERANCIER;79
20210601;DIEPENBEEK;GAS;UITZONDERINGSLEVERANCIER;6
20210601;DIEST;ELEKTRICITEIT;SOCIALE LEVERANCIER;277
20210601;DIEST;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;46
20210601;DIEST;GAS;SOCIALE LEVERANCIER;176
20210601;DIEST;GAS;UITZONDERINGSLEVERANCIER;22
20210601;DIKSMUIDE;ELEKTRICITEIT;SOCIALE LEVERANCIER;127
20210601;DIKSMUIDE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;31
20210601;DIKSMUIDE;GAS;SOCIALE LEVERANCIER;95
20210601;DIKSMUIDE;GAS;UITZONDERINGSLEVERANCIER;19
20210601;DILBEEK;ELEKTRICITEIT;SOCIALE LEVERANCIER;452
20210601;DILBEEK;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;81
20210601;DILBEEK;GAS;SOCIALE LEVERANCIER;367
20210601;DILBEEK;GAS;UITZONDERINGSLEVERANCIER;60
20210601;DILSEN-STOKKEM;ELEKTRICITEIT;SOCIALE LEVERANCIER;190
20210601;DILSEN-STOKKEM;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;20
20210601;DILSEN-STOKKEM;GAS;SOCIALE LEVERANCIER;125
20210601;DILSEN-STOKKEM;GAS;UITZONDERINGSLEVERANCIER;17
20210601;DROGENBOS;ELEKTRICITEIT;SOCIALE LEVERANCIER;88
20210601;DROGENBOS;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;15
20210601;DROGENBOS;GAS;SOCIALE LEVERANCIER;78
20210601;DROGENBOS;GAS;UITZONDERINGSLEVERANCIER;13
20210601;DUFFEL;ELEKTRICITEIT;SOCIALE LEVERANCIER;132
20210601;DUFFEL;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;14
20210601;DUFFEL;GAS;SOCIALE LEVERANCIER;105
20210601;DUFFEL;GAS;UITZONDERINGSLEVERANCIER;8
20210601;EDEGEM;ELEKTRICITEIT;SOCIALE LEVERANCIER;133
20210601;EDEGEM;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;39
20210601;EDEGEM;GAS;SOCIALE LEVERANCIER;107
20210601;EDEGEM;GAS;UITZONDERINGSLEVERANCIER;19
20210601;EEKLO;ELEKTRICITEIT;SOCIALE LEVERANCIER;390
20210601;EEKLO;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;33
20210601;EEKLO;GAS;SOCIALE LEVERANCIER;318
20210601;EEKLO;GAS;UITZONDERINGSLEVERANCIER;25
20210601;ERPE-MERE;ELEKTRICITEIT;SOCIALE LEVERANCIER;205
20210601;ERPE-MERE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;23
20210601;ERPE-MERE;GAS;SOCIALE LEVERANCIER;118
20210601;ERPE-MERE;GAS;UITZONDERINGSLEVERANCIER;14
20210601;ESSEN;ELEKTRICITEIT;SOCIALE LEVERANCIER;151
20210601;ESSEN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;18
20210601;ESSEN;GAS;SOCIALE LEVERANCIER;84
20210601;ESSEN;GAS;UITZONDERINGSLEVERANCIER;6
20210601;EVERGEM;ELEKTRICITEIT;SOCIALE LEVERANCIER;283
20210601;EVERGEM;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;32
20210601;EVERGEM;GAS;SOCIALE LEVERANCIER;194
20210601;EVERGEM;GAS;UITZONDERINGSLEVERANCIER;19
20210601;GALMAARDEN;ELEKTRICITEIT;SOCIALE LEVERANCIER;48
20210601;GALMAARDEN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;4
20210601;GALMAARDEN;GAS;SOCIALE LEVERANCIER;20
20210601;GALMAARDEN;GAS;UITZONDERINGSLEVERANCIER;2
20210601;GAVERE;ELEKTRICITEIT;SOCIALE LEVERANCIER;79
20210601;GAVERE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;9
20210601;GAVERE;GAS;SOCIALE LEVERANCIER;48
20210601;GAVERE;GAS;UITZONDERINGSLEVERANCIER;3
20210601;GEEL;ELEKTRICITEIT;SOCIALE LEVERANCIER;323
20210601;GEEL;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;30
20210601;GEEL;GAS;SOCIALE LEVERANCIER;219
20210601;GEEL;GAS;UITZONDERINGSLEVERANCIER;25
20210601;GEETBETS;ELEKTRICITEIT;SOCIALE LEVERANCIER;57
20210601;GEETBETS;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;6
20210601;GEETBETS;GAS;SOCIALE LEVERANCIER;9
20210601;GENK;ELEKTRICITEIT;SOCIALE LEVERANCIER;850
20210601;GENK;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;104
20210601;GENK;GAS;SOCIALE LEVERANCIER;424
20210601;GENK;GAS;UITZONDERINGSLEVERANCIER;34
20210601;GENT;ELEKTRICITEIT;SOCIALE LEVERANCIER;4537
20210601;GENT;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;538
20210601;GENT;GAS;SOCIALE LEVERANCIER;3673
20210601;GENT;GAS;UITZONDERINGSLEVERANCIER;352
20210601;GERAARDSBERGEN;ELEKTRICITEIT;SOCIALE LEVERANCIER;541
20210601;GERAARDSBERGEN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;71
20210601;GERAARDSBERGEN;GAS;SOCIALE LEVERANCIER;413
20210601;GERAARDSBERGEN;GAS;UITZONDERINGSLEVERANCIER;52
20210601;GINGELOM;ELEKTRICITEIT;SOCIALE LEVERANCIER;90
20210601;GINGELOM;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;19
20210601;GINGELOM;GAS;SOCIALE LEVERANCIER;27
20210601;GINGELOM;GAS;UITZONDERINGSLEVERANCIER;3
20210601;GISTEL;ELEKTRICITEIT;SOCIALE LEVERANCIER;156
20210601;GISTEL;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;15
20210601;GISTEL;GAS;SOCIALE LEVERANCIER;115
20210601;GISTEL;GAS;UITZONDERINGSLEVERANCIER;8
20210601;GLABBEEK;ELEKTRICITEIT;SOCIALE LEVERANCIER;18
20210601;GLABBEEK;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;5
20210601;GLABBEEK;GAS;SOCIALE LEVERANCIER;6
20210601;GLABBEEK;GAS;UITZONDERINGSLEVERANCIER;3
20210601;GOOIK;ELEKTRICITEIT;SOCIALE LEVERANCIER;47
20210601;GOOIK;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;4
20210601;GOOIK;GAS;SOCIALE LEVERANCIER;27
20210601;GOOIK;GAS;UITZONDERINGSLEVERANCIER;2
20210601;GRIMBERGEN;ELEKTRICITEIT;SOCIALE LEVERANCIER;460
20210601;GRIMBERGEN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;56
20210601;GRIMBERGEN;GAS;SOCIALE LEVERANCIER;350
20210601;GRIMBERGEN;GAS;UITZONDERINGSLEVERANCIER;42
20210601;GROBBENDONK;ELEKTRICITEIT;SOCIALE LEVERANCIER;89
20210601;GROBBENDONK;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;10
20210601;GROBBENDONK;GAS;SOCIALE LEVERANCIER;46
20210601;GROBBENDONK;GAS;UITZONDERINGSLEVERANCIER;6
20210601;HAACHT;ELEKTRICITEIT;SOCIALE LEVERANCIER;67
20210601;HAACHT;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;8
20210601;HAACHT;GAS;SOCIALE LEVERANCIER;26
20210601;HAACHT;GAS;UITZONDERINGSLEVERANCIER;3
20210601;HAALTERT;ELEKTRICITEIT;SOCIALE LEVERANCIER;184
20210601;HAALTERT;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;27
20210601;HAALTERT;GAS;SOCIALE LEVERANCIER;107
20210601;HAALTERT;GAS;UITZONDERINGSLEVERANCIER;13
20210601;HALEN;ELEKTRICITEIT;SOCIALE LEVERANCIER;76
20210601;HALEN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;12
20210601;HALEN;GAS;SOCIALE LEVERANCIER;35
20210601;HALEN;GAS;UITZONDERINGSLEVERANCIER;6
20210601;HALLE;ELEKTRICITEIT;SOCIALE LEVERANCIER;580
20210601;HALLE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;76
20210601;HALLE;GAS;SOCIALE LEVERANCIER;444
20210601;HALLE;GAS;UITZONDERINGSLEVERANCIER;42
20210601;HAM;ELEKTRICITEIT;SOCIALE LEVERANCIER;98
20210601;HAM;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;7
20210601;HAM;GAS;SOCIALE LEVERANCIER;57
20210601;HAM;GAS;UITZONDERINGSLEVERANCIER;3
20210601;HAMME;ELEKTRICITEIT;SOCIALE LEVERANCIER;353
20210601;HAMME;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;25
20210601;HAMME;GAS;SOCIALE LEVERANCIER;320
20210601;HAMME;GAS;UITZONDERINGSLEVERANCIER;24
20210601;HAMONT-ACHEL;ELEKTRICITEIT;SOCIALE LEVERANCIER;109
20210601;HAMONT-ACHEL;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;11
20210601;HAMONT-ACHEL;GAS;SOCIALE LEVERANCIER;85
20210601;HAMONT-ACHEL;GAS;UITZONDERINGSLEVERANCIER;6
20210601;HARELBEKE;ELEKTRICITEIT;SOCIALE LEVERANCIER;294
20210601;HARELBEKE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;40
20210601;HARELBEKE;GAS;SOCIALE LEVERANCIER;220
20210601;HARELBEKE;GAS;UITZONDERINGSLEVERANCIER;22
20210601;HASSELT;ELEKTRICITEIT;SOCIALE LEVERANCIER;641
20210601;HASSELT;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;153
20210601;HASSELT;GAS;SOCIALE LEVERANCIER;435
20210601;HASSELT;GAS;UITZONDERINGSLEVERANCIER;94
20210601;HECHTEL-EKSEL;ELEKTRICITEIT;SOCIALE LEVERANCIER;71
20210601;HECHTEL-EKSEL;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;10
20210601;HECHTEL-EKSEL;GAS;SOCIALE LEVERANCIER;32
