﻿Peildatum;Hoofdgemeente;Energie;Leverancier;Aantal_toegangspunten
20210701;AALST;ELEKTRICITEIT;SOCIALE LEVERANCIER;1584
20210701;AALST;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;175
20210701;AALST;GAS;SOCIALE LEVERANCIER;1205
20210701;AALST;GAS;UITZONDERINGSLEVERANCIER;125
20210701;AALTER;ELEKTRICITEIT;SOCIALE LEVERANCIER;219
20210701;AALTER;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;19
20210701;AALTER;GAS;SOCIALE LEVERANCIER;126
20210701;AALTER;GAS;UITZONDERINGSLEVERANCIER;10
20210701;AARSCHOT;ELEKTRICITEIT;SOCIALE LEVERANCIER;316
20210701;AARSCHOT;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;53
20210701;AARSCHOT;GAS;SOCIALE LEVERANCIER;190
20210701;AARSCHOT;GAS;UITZONDERINGSLEVERANCIER;38
20210701;AARTSELAAR;ELEKTRICITEIT;SOCIALE LEVERANCIER;100
20210701;AARTSELAAR;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;8
20210701;AARTSELAAR;GAS;SOCIALE LEVERANCIER;68
20210701;AARTSELAAR;GAS;UITZONDERINGSLEVERANCIER;4
20210701;AFFLIGEM;ELEKTRICITEIT;SOCIALE LEVERANCIER;103
20210701;AFFLIGEM;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;12
20210701;AFFLIGEM;GAS;SOCIALE LEVERANCIER;61
20210701;AFFLIGEM;GAS;UITZONDERINGSLEVERANCIER;6
20210701;ALKEN;ELEKTRICITEIT;SOCIALE LEVERANCIER;63
20210701;ALKEN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;12
20210701;ALKEN;GAS;SOCIALE LEVERANCIER;25
20210701;ALKEN;GAS;UITZONDERINGSLEVERANCIER;5
20210701;ALVERINGEM;ELEKTRICITEIT;SOCIALE LEVERANCIER;49
20210701;ALVERINGEM;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;4
20210701;ALVERINGEM;GAS;SOCIALE LEVERANCIER;28
20210701;ANTWERPEN;ELEKTRICITEIT;SOCIALE LEVERANCIER;9255
20210701;ANTWERPEN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;2695
20210701;ANTWERPEN;GAS;SOCIALE LEVERANCIER;7301
20210701;ANTWERPEN;GAS;UITZONDERINGSLEVERANCIER;1964
20210701;ANZEGEM;ELEKTRICITEIT;SOCIALE LEVERANCIER;89
20210701;ANZEGEM;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;9
20210701;ANZEGEM;GAS;SOCIALE LEVERANCIER;43
20210701;ANZEGEM;GAS;UITZONDERINGSLEVERANCIER;3
20210701;ARDOOIE;ELEKTRICITEIT;SOCIALE LEVERANCIER;73
20210701;ARDOOIE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;15
20210701;ARDOOIE;GAS;SOCIALE LEVERANCIER;53
20210701;ARDOOIE;GAS;UITZONDERINGSLEVERANCIER;9
20210701;ARENDONK;ELEKTRICITEIT;SOCIALE LEVERANCIER;101
20210701;ARENDONK;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;6
20210701;ARENDONK;GAS;SOCIALE LEVERANCIER;86
20210701;ARENDONK;GAS;UITZONDERINGSLEVERANCIER;1
20210701;AS;ELEKTRICITEIT;SOCIALE LEVERANCIER;66
20210701;AS;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;8
20210701;AS;GAS;SOCIALE LEVERANCIER;38
20210701;AS;GAS;UITZONDERINGSLEVERANCIER;4
20210701;ASSE;ELEKTRICITEIT;SOCIALE LEVERANCIER;486
20210701;ASSE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;58
20210701;ASSE;GAS;SOCIALE LEVERANCIER;346
20210701;ASSE;GAS;UITZONDERINGSLEVERANCIER;43
20210701;ASSENEDE;ELEKTRICITEIT;SOCIALE LEVERANCIER;158
20210701;ASSENEDE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;18
20210701;ASSENEDE;GAS;SOCIALE LEVERANCIER;93
20210701;ASSENEDE;GAS;UITZONDERINGSLEVERANCIER;5
20210701;AVELGEM;ELEKTRICITEIT;SOCIALE LEVERANCIER;117
20210701;AVELGEM;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;12
20210701;AVELGEM;GAS;SOCIALE LEVERANCIER;68
20210701;AVELGEM;GAS;UITZONDERINGSLEVERANCIER;4
20210701;BAARLE-HERTOG;ELEKTRICITEIT;SOCIALE LEVERANCIER;19
20210701;BAARLE-HERTOG;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;1
20210701;BAARLE-HERTOG;GAS;SOCIALE LEVERANCIER;1
20210701;BALEN;ELEKTRICITEIT;SOCIALE LEVERANCIER;177
20210701;BALEN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;19
20210701;BALEN;GAS;SOCIALE LEVERANCIER;82
20210701;BALEN;GAS;UITZONDERINGSLEVERANCIER;5
20210701;BEERNEM;ELEKTRICITEIT;SOCIALE LEVERANCIER;125
20210701;BEERNEM;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;12
20210701;BEERNEM;GAS;SOCIALE LEVERANCIER;79
20210701;BEERNEM;GAS;UITZONDERINGSLEVERANCIER;6
20210701;BEERSE;ELEKTRICITEIT;SOCIALE LEVERANCIER;117
20210701;BEERSE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;9
20210701;BEERSE;GAS;SOCIALE LEVERANCIER;87
20210701;BEERSE;GAS;UITZONDERINGSLEVERANCIER;8
20210701;BEERSEL;ELEKTRICITEIT;SOCIALE LEVERANCIER;247
20210701;BEERSEL;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;40
20210701;BEERSEL;GAS;SOCIALE LEVERANCIER;191
20210701;BEERSEL;GAS;UITZONDERINGSLEVERANCIER;26
20210701;BEGIJNENDIJK;ELEKTRICITEIT;SOCIALE LEVERANCIER;38
20210701;BEGIJNENDIJK;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;6
20210701;BEGIJNENDIJK;GAS;SOCIALE LEVERANCIER;14
20210701;BEGIJNENDIJK;GAS;UITZONDERINGSLEVERANCIER;1
20210701;BEKKEVOORT;ELEKTRICITEIT;SOCIALE LEVERANCIER;32
20210701;BEKKEVOORT;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;10
20210701;BEKKEVOORT;GAS;SOCIALE LEVERANCIER;12
20210701;BEKKEVOORT;GAS;UITZONDERINGSLEVERANCIER;1
20210701;BERINGEN;ELEKTRICITEIT;SOCIALE LEVERANCIER;400
20210701;BERINGEN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;45
20210701;BERINGEN;GAS;SOCIALE LEVERANCIER;261
20210701;BERINGEN;GAS;UITZONDERINGSLEVERANCIER;35
20210701;BERLAAR;ELEKTRICITEIT;SOCIALE LEVERANCIER;85
20210701;BERLAAR;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;4
20210701;BERLAAR;GAS;SOCIALE LEVERANCIER;64
20210701;BERLAAR;GAS;UITZONDERINGSLEVERANCIER;3
20210701;BERLARE;ELEKTRICITEIT;SOCIALE LEVERANCIER;157
20210701;BERLARE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;18
20210701;BERLARE;GAS;SOCIALE LEVERANCIER;102
20210701;BERLARE;GAS;UITZONDERINGSLEVERANCIER;12
20210701;BERTEM;ELEKTRICITEIT;SOCIALE LEVERANCIER;56
20210701;BERTEM;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;3
20210701;BERTEM;GAS;SOCIALE LEVERANCIER;34
20210701;BERTEM;GAS;UITZONDERINGSLEVERANCIER;2
20210701;BEVER;ELEKTRICITEIT;SOCIALE LEVERANCIER;16
20210701;BEVER;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;3
20210701;BEVER;GAS;SOCIALE LEVERANCIER;4
20210701;BEVEREN;ELEKTRICITEIT;SOCIALE LEVERANCIER;515
20210701;BEVEREN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;47
20210701;BEVEREN;GAS;SOCIALE LEVERANCIER;403
20210701;BEVEREN;GAS;UITZONDERINGSLEVERANCIER;33
20210701;BIERBEEK;ELEKTRICITEIT;SOCIALE LEVERANCIER;34
20210701;BIERBEEK;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;5
20210701;BIERBEEK;GAS;SOCIALE LEVERANCIER;21
20210701;BIERBEEK;GAS;UITZONDERINGSLEVERANCIER;1
20210701;BILZEN;ELEKTRICITEIT;SOCIALE LEVERANCIER;259
20210701;BILZEN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;60
20210701;BILZEN;GAS;SOCIALE LEVERANCIER;143
20210701;BILZEN;GAS;UITZONDERINGSLEVERANCIER;21
20210701;BLANKENBERGE;ELEKTRICITEIT;SOCIALE LEVERANCIER;424
20210701;BLANKENBERGE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;61
20210701;BLANKENBERGE;GAS;SOCIALE LEVERANCIER;302
20210701;BLANKENBERGE;GAS;UITZONDERINGSLEVERANCIER;45
20210701;BOCHOLT;ELEKTRICITEIT;SOCIALE LEVERANCIER;95
20210701;BOCHOLT;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;9
20210701;BOCHOLT;GAS;SOCIALE LEVERANCIER;60
20210701;BOCHOLT;GAS;UITZONDERINGSLEVERANCIER;5
20210701;BOECHOUT;ELEKTRICITEIT;SOCIALE LEVERANCIER;70
20210701;BOECHOUT;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;17
20210701;BOECHOUT;GAS;SOCIALE LEVERANCIER;53
20210701;BOECHOUT;GAS;UITZONDERINGSLEVERANCIER;12
20210701;BONHEIDEN;ELEKTRICITEIT;SOCIALE LEVERANCIER;64
20210701;BONHEIDEN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;9
20210701;BONHEIDEN;GAS;SOCIALE LEVERANCIER;47
20210701;BONHEIDEN;GAS;UITZONDERINGSLEVERANCIER;7
20210701;BOOM;ELEKTRICITEIT;SOCIALE LEVERANCIER;342
20210701;BOOM;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;36
20210701;BOOM;GAS;SOCIALE LEVERANCIER;286
20210701;BOOM;GAS;UITZONDERINGSLEVERANCIER;26
20210701;BOORTMEERBEEK;ELEKTRICITEIT;SOCIALE LEVERANCIER;67
20210701;BOORTMEERBEEK;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;13
20210701;BOORTMEERBEEK;GAS;SOCIALE LEVERANCIER;41
20210701;BOORTMEERBEEK;GAS;UITZONDERINGSLEVERANCIER;3
20210701;BORGLOON;ELEKTRICITEIT;SOCIALE LEVERANCIER;115
20210701;BORGLOON;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;13
20210701;BORGLOON;GAS;SOCIALE LEVERANCIER;58
20210701;BORGLOON;GAS;UITZONDERINGSLEVERANCIER;10
20210701;BORNEM;ELEKTRICITEIT;SOCIALE LEVERANCIER;159
20210701;BORNEM;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;22
20210701;BORNEM;GAS;SOCIALE LEVERANCIER;136
20210701;BORNEM;GAS;UITZONDERINGSLEVERANCIER;12
20210701;BORSBEEK;ELEKTRICITEIT;SOCIALE LEVERANCIER;161
20210701;BORSBEEK;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;20
20210701;BORSBEEK;GAS;SOCIALE LEVERANCIER;152
20210701;BORSBEEK;GAS;UITZONDERINGSLEVERANCIER;14
20210701;BOUTERSEM;ELEKTRICITEIT;SOCIALE LEVERANCIER;50
20210701;BOUTERSEM;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;9
20210701;BOUTERSEM;GAS;SOCIALE LEVERANCIER;33
20210701;BOUTERSEM;GAS;UITZONDERINGSLEVERANCIER;4
20210701;BRAKEL;ELEKTRICITEIT;SOCIALE LEVERANCIER;99
20210701;BRAKEL;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;8
20210701;BRAKEL;GAS;SOCIALE LEVERANCIER;42
20210701;BRAKEL;GAS;UITZONDERINGSLEVERANCIER;6
20210701;BRASSCHAAT;ELEKTRICITEIT;SOCIALE LEVERANCIER;303
20210701;BRASSCHAAT;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;43
20210701;BRASSCHAAT;GAS;SOCIALE LEVERANCIER;278
20210701;BRASSCHAAT;GAS;UITZONDERINGSLEVERANCIER;38
20210701;BRECHT;ELEKTRICITEIT;SOCIALE LEVERANCIER;186
20210701;BRECHT;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;26
20210701;BRECHT;GAS;SOCIALE LEVERANCIER;136
20210701;BRECHT;GAS;UITZONDERINGSLEVERANCIER;19
20210701;BREDENE;ELEKTRICITEIT;SOCIALE LEVERANCIER;186
20210701;BREDENE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;17
20210701;BREDENE;GAS;SOCIALE LEVERANCIER;122
20210701;BREDENE;GAS;UITZONDERINGSLEVERANCIER;9
20210701;BREE;ELEKTRICITEIT;SOCIALE LEVERANCIER;122
20210701;BREE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;8
20210701;BREE;GAS;SOCIALE LEVERANCIER;78
20210701;BREE;GAS;UITZONDERINGSLEVERANCIER;5
20210701;BRUGGE;ELEKTRICITEIT;SOCIALE LEVERANCIER;1187
20210701;BRUGGE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;155
20210701;BRUGGE;GAS;SOCIALE LEVERANCIER;1013
20210701;BRUGGE;GAS;UITZONDERINGSLEVERANCIER;105
20210701;BUGGENHOUT;ELEKTRICITEIT;SOCIALE LEVERANCIER;102
20210701;BUGGENHOUT;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;19
20210701;BUGGENHOUT;GAS;SOCIALE LEVERANCIER;69
20210701;BUGGENHOUT;GAS;UITZONDERINGSLEVERANCIER;13
20210701;DAMME;ELEKTRICITEIT;SOCIALE LEVERANCIER;70
20210701;DAMME;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;8
20210701;DAMME;GAS;SOCIALE LEVERANCIER;52
20210701;DAMME;GAS;UITZONDERINGSLEVERANCIER;6
20210701;DE HAAN;ELEKTRICITEIT;SOCIALE LEVERANCIER;151
20210701;DE HAAN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;17
20210701;DE HAAN;GAS;SOCIALE LEVERANCIER;103
20210701;DE HAAN;GAS;UITZONDERINGSLEVERANCIER;7
20210701;DE PANNE;ELEKTRICITEIT;SOCIALE LEVERANCIER;206
20210701;DE PANNE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;59
20210701;DE PANNE;GAS;SOCIALE LEVERANCIER;168
20210701;DE PANNE;GAS;UITZONDERINGSLEVERANCIER;39
20210701;DE PINTE;ELEKTRICITEIT;SOCIALE LEVERANCIER;49
20210701;DE PINTE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;5
20210701;DE PINTE;GAS;SOCIALE LEVERANCIER;31
20210701;DE PINTE;GAS;UITZONDERINGSLEVERANCIER;3
20210701;DEERLIJK;ELEKTRICITEIT;SOCIALE LEVERANCIER;89
20210701;DEERLIJK;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;11
20210701;DEERLIJK;GAS;SOCIALE LEVERANCIER;60
20210701;DEERLIJK;GAS;UITZONDERINGSLEVERANCIER;7
20210701;DEINZE;ELEKTRICITEIT;SOCIALE LEVERANCIER;339
20210701;DEINZE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;31
20210701;DEINZE;GAS;SOCIALE LEVERANCIER;222
20210701;DEINZE;GAS;UITZONDERINGSLEVERANCIER;11
20210701;DENDERLEEUW;ELEKTRICITEIT;SOCIALE LEVERANCIER;388
20210701;DENDERLEEUW;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;34
20210701;DENDERLEEUW;GAS;SOCIALE LEVERANCIER;301
20210701;DENDERLEEUW;GAS;UITZONDERINGSLEVERANCIER;25
20210701;DENDERMONDE;ELEKTRICITEIT;SOCIALE LEVERANCIER;556
20210701;DENDERMONDE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;52
20210701;DENDERMONDE;GAS;SOCIALE LEVERANCIER;429
20210701;DENDERMONDE;GAS;UITZONDERINGSLEVERANCIER;37
20210701;DENTERGEM;ELEKTRICITEIT;SOCIALE LEVERANCIER;71
20210701;DENTERGEM;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;4
20210701;DENTERGEM;GAS;SOCIALE LEVERANCIER;42
20210701;DENTERGEM;GAS;UITZONDERINGSLEVERANCIER;2
20210701;DESSEL;ELEKTRICITEIT;SOCIALE LEVERANCIER;75
20210701;DESSEL;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;6
20210701;DESSEL;GAS;SOCIALE LEVERANCIER;43
20210701;DESSEL;GAS;UITZONDERINGSLEVERANCIER;4
20210701;DESTELBERGEN;ELEKTRICITEIT;SOCIALE LEVERANCIER;103
20210701;DESTELBERGEN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;15
20210701;DESTELBERGEN;GAS;SOCIALE LEVERANCIER;80
20210701;DESTELBERGEN;GAS;UITZONDERINGSLEVERANCIER;10
20210701;DIEPENBEEK;ELEKTRICITEIT;SOCIALE LEVERANCIER;152
20210701;DIEPENBEEK;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;22
20210701;DIEPENBEEK;GAS;SOCIALE LEVERANCIER;79
20210701;DIEPENBEEK;GAS;UITZONDERINGSLEVERANCIER;7
20210701;DIEST;ELEKTRICITEIT;SOCIALE LEVERANCIER;276
20210701;DIEST;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;49
20210701;DIEST;GAS;SOCIALE LEVERANCIER;176
20210701;DIEST;GAS;UITZONDERINGSLEVERANCIER;19
20210701;DIKSMUIDE;ELEKTRICITEIT;SOCIALE LEVERANCIER;129
20210701;DIKSMUIDE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;31
20210701;DIKSMUIDE;GAS;SOCIALE LEVERANCIER;97
20210701;DIKSMUIDE;GAS;UITZONDERINGSLEVERANCIER;16
20210701;DILBEEK;ELEKTRICITEIT;SOCIALE LEVERANCIER;459
20210701;DILBEEK;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;84
20210701;DILBEEK;GAS;SOCIALE LEVERANCIER;371
20210701;DILBEEK;GAS;UITZONDERINGSLEVERANCIER;59
20210701;DILSEN-STOKKEM;ELEKTRICITEIT;SOCIALE LEVERANCIER;185
20210701;DILSEN-STOKKEM;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;16
20210701;DILSEN-STOKKEM;GAS;SOCIALE LEVERANCIER;123
20210701;DILSEN-STOKKEM;GAS;UITZONDERINGSLEVERANCIER;15
20210701;DROGENBOS;ELEKTRICITEIT;SOCIALE LEVERANCIER;85
20210701;DROGENBOS;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;19
20210701;DROGENBOS;GAS;SOCIALE LEVERANCIER;74
20210701;DROGENBOS;GAS;UITZONDERINGSLEVERANCIER;15
20210701;DUFFEL;ELEKTRICITEIT;SOCIALE LEVERANCIER;130
20210701;DUFFEL;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;16
20210701;DUFFEL;GAS;SOCIALE LEVERANCIER;103
20210701;DUFFEL;GAS;UITZONDERINGSLEVERANCIER;10
20210701;EDEGEM;ELEKTRICITEIT;SOCIALE LEVERANCIER;129
20210701;EDEGEM;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;38
20210701;EDEGEM;GAS;SOCIALE LEVERANCIER;102
20210701;EDEGEM;GAS;UITZONDERINGSLEVERANCIER;24
20210701;EEKLO;ELEKTRICITEIT;SOCIALE LEVERANCIER;400
20210701;EEKLO;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;35
20210701;EEKLO;GAS;SOCIALE LEVERANCIER;324
20210701;EEKLO;GAS;UITZONDERINGSLEVERANCIER;24
20210701;ERPE-MERE;ELEKTRICITEIT;SOCIALE LEVERANCIER;203
20210701;ERPE-MERE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;25
20210701;ERPE-MERE;GAS;SOCIALE LEVERANCIER;119
20210701;ERPE-MERE;GAS;UITZONDERINGSLEVERANCIER;11
20210701;ESSEN;ELEKTRICITEIT;SOCIALE LEVERANCIER;149
20210701;ESSEN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;16
20210701;ESSEN;GAS;SOCIALE LEVERANCIER;82
20210701;ESSEN;GAS;UITZONDERINGSLEVERANCIER;7
20210701;EVERGEM;ELEKTRICITEIT;SOCIALE LEVERANCIER;279
20210701;EVERGEM;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;32
20210701;EVERGEM;GAS;SOCIALE LEVERANCIER;192
20210701;EVERGEM;GAS;UITZONDERINGSLEVERANCIER;17
20210701;GALMAARDEN;ELEKTRICITEIT;SOCIALE LEVERANCIER;46
20210701;GALMAARDEN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;3
20210701;GALMAARDEN;GAS;SOCIALE LEVERANCIER;17
20210701;GALMAARDEN;GAS;UITZONDERINGSLEVERANCIER;1
20210701;GAVERE;ELEKTRICITEIT;SOCIALE LEVERANCIER;80
20210701;GAVERE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;9
20210701;GAVERE;GAS;SOCIALE LEVERANCIER;49
20210701;GAVERE;GAS;UITZONDERINGSLEVERANCIER;4
20210701;GEEL;ELEKTRICITEIT;SOCIALE LEVERANCIER;324
20210701;GEEL;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;31
20210701;GEEL;GAS;SOCIALE LEVERANCIER;226
20210701;GEEL;GAS;UITZONDERINGSLEVERANCIER;28
20210701;GEETBETS;ELEKTRICITEIT;SOCIALE LEVERANCIER;56
20210701;GEETBETS;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;8
20210701;GEETBETS;GAS;SOCIALE LEVERANCIER;10
20210701;GEETBETS;GAS;UITZONDERINGSLEVERANCIER;1
20210701;GENK;ELEKTRICITEIT;SOCIALE LEVERANCIER;836
20210701;GENK;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;104
20210701;GENK;GAS;SOCIALE LEVERANCIER;421
20210701;GENK;GAS;UITZONDERINGSLEVERANCIER;38
20210701;GENT;ELEKTRICITEIT;SOCIALE LEVERANCIER;4523
20210701;GENT;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;557
20210701;GENT;GAS;SOCIALE LEVERANCIER;3656
20210701;GENT;GAS;UITZONDERINGSLEVERANCIER;369
20210701;GERAARDSBERGEN;ELEKTRICITEIT;SOCIALE LEVERANCIER;544
20210701;GERAARDSBERGEN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;71
20210701;GERAARDSBERGEN;GAS;SOCIALE LEVERANCIER;416
20210701;GERAARDSBERGEN;GAS;UITZONDERINGSLEVERANCIER;56
20210701;GINGELOM;ELEKTRICITEIT;SOCIALE LEVERANCIER;79
20210701;GINGELOM;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;20
20210701;GINGELOM;GAS;SOCIALE LEVERANCIER;23
20210701;GINGELOM;GAS;UITZONDERINGSLEVERANCIER;2
20210701;GISTEL;ELEKTRICITEIT;SOCIALE LEVERANCIER;154
20210701;GISTEL;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;15
20210701;GISTEL;GAS;SOCIALE LEVERANCIER;115
20210701;GISTEL;GAS;UITZONDERINGSLEVERANCIER;8
20210701;GLABBEEK;ELEKTRICITEIT;SOCIALE LEVERANCIER;15
20210701;GLABBEEK;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;3
20210701;GLABBEEK;GAS;SOCIALE LEVERANCIER;4
20210701;GLABBEEK;GAS;UITZONDERINGSLEVERANCIER;1
20210701;GOOIK;ELEKTRICITEIT;SOCIALE LEVERANCIER;48
20210701;GOOIK;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;5
20210701;GOOIK;GAS;SOCIALE LEVERANCIER;27
20210701;GOOIK;GAS;UITZONDERINGSLEVERANCIER;1
20210701;GRIMBERGEN;ELEKTRICITEIT;SOCIALE LEVERANCIER;457
20210701;GRIMBERGEN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;64
20210701;GRIMBERGEN;GAS;SOCIALE LEVERANCIER;345
20210701;GRIMBERGEN;GAS;UITZONDERINGSLEVERANCIER;48
20210701;GROBBENDONK;ELEKTRICITEIT;SOCIALE LEVERANCIER;86
20210701;GROBBENDONK;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;11
20210701;GROBBENDONK;GAS;SOCIALE LEVERANCIER;44
20210701;GROBBENDONK;GAS;UITZONDERINGSLEVERANCIER;8
20210701;HAACHT;ELEKTRICITEIT;SOCIALE LEVERANCIER;70
20210701;HAACHT;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;10
20210701;HAACHT;GAS;SOCIALE LEVERANCIER;27
20210701;HAACHT;GAS;UITZONDERINGSLEVERANCIER;5
20210701;HAALTERT;ELEKTRICITEIT;SOCIALE LEVERANCIER;184
20210701;HAALTERT;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;27
20210701;HAALTERT;GAS;SOCIALE LEVERANCIER;111
20210701;HAALTERT;GAS;UITZONDERINGSLEVERANCIER;13
20210701;HALEN;ELEKTRICITEIT;SOCIALE LEVERANCIER;81
20210701;HALEN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;17
20210701;HALEN;GAS;SOCIALE LEVERANCIER;39
20210701;HALEN;GAS;UITZONDERINGSLEVERANCIER;10
20210701;HALLE;ELEKTRICITEIT;SOCIALE LEVERANCIER;575
20210701;HALLE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;67
20210701;HALLE;GAS;SOCIALE LEVERANCIER;442
20210701;HALLE;GAS;UITZONDERINGSLEVERANCIER;39
20210701;HAM;ELEKTRICITEIT;SOCIALE LEVERANCIER;93
20210701;HAM;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;7
20210701;HAM;GAS;SOCIALE LEVERANCIER;55
20210701;HAM;GAS;UITZONDERINGSLEVERANCIER;4
20210701;HAMME;ELEKTRICITEIT;SOCIALE LEVERANCIER;356
20210701;HAMME;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;33
20210701;HAMME;GAS;SOCIALE LEVERANCIER;328
20210701;HAMME;GAS;UITZONDERINGSLEVERANCIER;27
20210701;HAMONT-ACHEL;ELEKTRICITEIT;SOCIALE LEVERANCIER;113
20210701;HAMONT-ACHEL;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;9
20210701;HAMONT-ACHEL;GAS;SOCIALE LEVERANCIER;91
20210701;HAMONT-ACHEL;GAS;UITZONDERINGSLEVERANCIER;5
20210701;HARELBEKE;ELEKTRICITEIT;SOCIALE LEVERANCIER;293
20210701;HARELBEKE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;35
20210701;HARELBEKE;GAS;SOCIALE LEVERANCIER;219
20210701;HARELBEKE;GAS;UITZONDERINGSLEVERANCIER;22
20210701;HASSELT;ELEKTRICITEIT;SOCIALE LEVERANCIER;640
20210701;HASSELT;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;153
20210701;HASSELT;GAS;SOCIALE LEVERANCIER;436
20210701;HASSELT;GAS;UITZONDERINGSLEVERANCIER;92
20210701;HECHTEL-EKSEL;ELEKTRICITEIT;SOCIALE LEVERANCIER;70
20210701;HECHTEL-EKSEL;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;10
