﻿Peildatum;Hoofdgemeente;Energie;Leverancier;Aantal_toegangspunten
20211001;AALST;ELEKTRICITEIT;SOCIALE LEVERANCIER;1576
20211001;AALST;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;172
20211001;AALST;GAS;SOCIALE LEVERANCIER;1193
20211001;AALST;GAS;UITZONDERINGSLEVERANCIER;121
20211001;AALTER;ELEKTRICITEIT;SOCIALE LEVERANCIER;208
20211001;AALTER;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;26
20211001;AALTER;GAS;SOCIALE LEVERANCIER;115
20211001;AALTER;GAS;UITZONDERINGSLEVERANCIER;14
20211001;AARSCHOT;ELEKTRICITEIT;SOCIALE LEVERANCIER;307
20211001;AARSCHOT;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;50
20211001;AARSCHOT;GAS;SOCIALE LEVERANCIER;189
20211001;AARSCHOT;GAS;UITZONDERINGSLEVERANCIER;31
20211001;AARTSELAAR;ELEKTRICITEIT;SOCIALE LEVERANCIER;98
20211001;AARTSELAAR;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;10
20211001;AARTSELAAR;GAS;SOCIALE LEVERANCIER;63
20211001;AARTSELAAR;GAS;UITZONDERINGSLEVERANCIER;9
20211001;AFFLIGEM;ELEKTRICITEIT;SOCIALE LEVERANCIER;98
20211001;AFFLIGEM;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;10
20211001;AFFLIGEM;GAS;SOCIALE LEVERANCIER;57
20211001;AFFLIGEM;GAS;UITZONDERINGSLEVERANCIER;7
20211001;ALKEN;ELEKTRICITEIT;SOCIALE LEVERANCIER;67
20211001;ALKEN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;12
20211001;ALKEN;GAS;SOCIALE LEVERANCIER;29
20211001;ALKEN;GAS;UITZONDERINGSLEVERANCIER;5
20211001;ALVERINGEM;ELEKTRICITEIT;SOCIALE LEVERANCIER;50
20211001;ALVERINGEM;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;8
20211001;ALVERINGEM;GAS;SOCIALE LEVERANCIER;32
20211001;ALVERINGEM;GAS;UITZONDERINGSLEVERANCIER;1
20211001;ANTWERPEN;ELEKTRICITEIT;SOCIALE LEVERANCIER;9121
20211001;ANTWERPEN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;2934
20211001;ANTWERPEN;GAS;SOCIALE LEVERANCIER;7194
20211001;ANTWERPEN;GAS;UITZONDERINGSLEVERANCIER;2131
20211001;ANZEGEM;ELEKTRICITEIT;SOCIALE LEVERANCIER;91
20211001;ANZEGEM;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;11
20211001;ANZEGEM;GAS;SOCIALE LEVERANCIER;51
20211001;ANZEGEM;GAS;UITZONDERINGSLEVERANCIER;3
20211001;ARDOOIE;ELEKTRICITEIT;SOCIALE LEVERANCIER;70
20211001;ARDOOIE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;11
20211001;ARDOOIE;GAS;SOCIALE LEVERANCIER;52
20211001;ARDOOIE;GAS;UITZONDERINGSLEVERANCIER;8
20211001;ARENDONK;ELEKTRICITEIT;SOCIALE LEVERANCIER;94
20211001;ARENDONK;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;9
20211001;ARENDONK;GAS;SOCIALE LEVERANCIER;79
20211001;ARENDONK;GAS;UITZONDERINGSLEVERANCIER;3
20211001;AS;ELEKTRICITEIT;SOCIALE LEVERANCIER;66
20211001;AS;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;4
20211001;AS;GAS;SOCIALE LEVERANCIER;36
20211001;AS;GAS;UITZONDERINGSLEVERANCIER;1
20211001;ASSE;ELEKTRICITEIT;SOCIALE LEVERANCIER;472
20211001;ASSE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;66
20211001;ASSE;GAS;SOCIALE LEVERANCIER;336
20211001;ASSE;GAS;UITZONDERINGSLEVERANCIER;42
20211001;ASSENEDE;ELEKTRICITEIT;SOCIALE LEVERANCIER;154
20211001;ASSENEDE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;21
20211001;ASSENEDE;GAS;SOCIALE LEVERANCIER;87
20211001;ASSENEDE;GAS;UITZONDERINGSLEVERANCIER;9
20211001;AVELGEM;ELEKTRICITEIT;SOCIALE LEVERANCIER;113
20211001;AVELGEM;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;11
20211001;AVELGEM;GAS;SOCIALE LEVERANCIER;66
20211001;AVELGEM;GAS;UITZONDERINGSLEVERANCIER;2
20211001;BAARLE-HERTOG;ELEKTRICITEIT;SOCIALE LEVERANCIER;22
20211001;BAARLE-HERTOG;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;4
20211001;BAARLE-HERTOG;GAS;SOCIALE LEVERANCIER;1
20211001;BALEN;ELEKTRICITEIT;SOCIALE LEVERANCIER;181
20211001;BALEN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;24
20211001;BALEN;GAS;SOCIALE LEVERANCIER;83
20211001;BALEN;GAS;UITZONDERINGSLEVERANCIER;7
20211001;BEERNEM;ELEKTRICITEIT;SOCIALE LEVERANCIER;122
20211001;BEERNEM;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;15
20211001;BEERNEM;GAS;SOCIALE LEVERANCIER;76
20211001;BEERNEM;GAS;UITZONDERINGSLEVERANCIER;11
20211001;BEERSE;ELEKTRICITEIT;SOCIALE LEVERANCIER;117
20211001;BEERSE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;9
20211001;BEERSE;GAS;SOCIALE LEVERANCIER;88
20211001;BEERSE;GAS;UITZONDERINGSLEVERANCIER;7
20211001;BEERSEL;ELEKTRICITEIT;SOCIALE LEVERANCIER;250
20211001;BEERSEL;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;41
20211001;BEERSEL;GAS;SOCIALE LEVERANCIER;193
20211001;BEERSEL;GAS;UITZONDERINGSLEVERANCIER;28
20211001;BEGIJNENDIJK;ELEKTRICITEIT;SOCIALE LEVERANCIER;39
20211001;BEGIJNENDIJK;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;5
20211001;BEGIJNENDIJK;GAS;SOCIALE LEVERANCIER;15
20211001;BEGIJNENDIJK;GAS;UITZONDERINGSLEVERANCIER;1
20211001;BEKKEVOORT;ELEKTRICITEIT;SOCIALE LEVERANCIER;34
20211001;BEKKEVOORT;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;12
20211001;BEKKEVOORT;GAS;SOCIALE LEVERANCIER;12
20211001;BEKKEVOORT;GAS;UITZONDERINGSLEVERANCIER;2
20211001;BERINGEN;ELEKTRICITEIT;SOCIALE LEVERANCIER;397
20211001;BERINGEN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;56
20211001;BERINGEN;GAS;SOCIALE LEVERANCIER;257
20211001;BERINGEN;GAS;UITZONDERINGSLEVERANCIER;41
20211001;BERLAAR;ELEKTRICITEIT;SOCIALE LEVERANCIER;86
20211001;BERLAAR;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;6
20211001;BERLAAR;GAS;SOCIALE LEVERANCIER;64
20211001;BERLAAR;GAS;UITZONDERINGSLEVERANCIER;6
20211001;BERLARE;ELEKTRICITEIT;SOCIALE LEVERANCIER;156
20211001;BERLARE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;22
20211001;BERLARE;GAS;SOCIALE LEVERANCIER;107
20211001;BERLARE;GAS;UITZONDERINGSLEVERANCIER;11
20211001;BERTEM;ELEKTRICITEIT;SOCIALE LEVERANCIER;58
20211001;BERTEM;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;3
20211001;BERTEM;GAS;SOCIALE LEVERANCIER;39
20211001;BERTEM;GAS;UITZONDERINGSLEVERANCIER;1
20211001;BEVER;ELEKTRICITEIT;SOCIALE LEVERANCIER;16
20211001;BEVER;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;3
20211001;BEVER;GAS;SOCIALE LEVERANCIER;4
20211001;BEVEREN;ELEKTRICITEIT;SOCIALE LEVERANCIER;517
20211001;BEVEREN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;49
20211001;BEVEREN;GAS;SOCIALE LEVERANCIER;399
20211001;BEVEREN;GAS;UITZONDERINGSLEVERANCIER;34
20211001;BIERBEEK;ELEKTRICITEIT;SOCIALE LEVERANCIER;33
20211001;BIERBEEK;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;7
20211001;BIERBEEK;GAS;SOCIALE LEVERANCIER;21
20211001;BIERBEEK;GAS;UITZONDERINGSLEVERANCIER;2
20211001;BILZEN;ELEKTRICITEIT;SOCIALE LEVERANCIER;253
20211001;BILZEN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;54
20211001;BILZEN;GAS;SOCIALE LEVERANCIER;137
20211001;BILZEN;GAS;UITZONDERINGSLEVERANCIER;20
20211001;BLANKENBERGE;ELEKTRICITEIT;SOCIALE LEVERANCIER;401
20211001;BLANKENBERGE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;73
20211001;BLANKENBERGE;GAS;SOCIALE LEVERANCIER;295
20211001;BLANKENBERGE;GAS;UITZONDERINGSLEVERANCIER;55
20211001;BOCHOLT;ELEKTRICITEIT;SOCIALE LEVERANCIER;96
20211001;BOCHOLT;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;10
20211001;BOCHOLT;GAS;SOCIALE LEVERANCIER;62
20211001;BOCHOLT;GAS;UITZONDERINGSLEVERANCIER;6
20211001;BOECHOUT;ELEKTRICITEIT;SOCIALE LEVERANCIER;72
20211001;BOECHOUT;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;16
20211001;BOECHOUT;GAS;SOCIALE LEVERANCIER;55
20211001;BOECHOUT;GAS;UITZONDERINGSLEVERANCIER;8
20211001;BONHEIDEN;ELEKTRICITEIT;SOCIALE LEVERANCIER;64
20211001;BONHEIDEN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;10
20211001;BONHEIDEN;GAS;SOCIALE LEVERANCIER;46
20211001;BONHEIDEN;GAS;UITZONDERINGSLEVERANCIER;9
20211001;BOOM;ELEKTRICITEIT;SOCIALE LEVERANCIER;344
20211001;BOOM;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;34
20211001;BOOM;GAS;SOCIALE LEVERANCIER;289
20211001;BOOM;GAS;UITZONDERINGSLEVERANCIER;26
20211001;BOORTMEERBEEK;ELEKTRICITEIT;SOCIALE LEVERANCIER;68
20211001;BOORTMEERBEEK;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;14
20211001;BOORTMEERBEEK;GAS;SOCIALE LEVERANCIER;38
20211001;BOORTMEERBEEK;GAS;UITZONDERINGSLEVERANCIER;7
20211001;BORGLOON;ELEKTRICITEIT;SOCIALE LEVERANCIER;114
20211001;BORGLOON;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;15
20211001;BORGLOON;GAS;SOCIALE LEVERANCIER;61
20211001;BORGLOON;GAS;UITZONDERINGSLEVERANCIER;11
20211001;BORNEM;ELEKTRICITEIT;SOCIALE LEVERANCIER;158
20211001;BORNEM;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;28
20211001;BORNEM;GAS;SOCIALE LEVERANCIER;133
20211001;BORNEM;GAS;UITZONDERINGSLEVERANCIER;17
20211001;BORSBEEK;ELEKTRICITEIT;SOCIALE LEVERANCIER;162
20211001;BORSBEEK;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;21
20211001;BORSBEEK;GAS;SOCIALE LEVERANCIER;151
20211001;BORSBEEK;GAS;UITZONDERINGSLEVERANCIER;15
20211001;BOUTERSEM;ELEKTRICITEIT;SOCIALE LEVERANCIER;51
20211001;BOUTERSEM;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;7
20211001;BOUTERSEM;GAS;SOCIALE LEVERANCIER;35
20211001;BOUTERSEM;GAS;UITZONDERINGSLEVERANCIER;5
20211001;BRAKEL;ELEKTRICITEIT;SOCIALE LEVERANCIER;101
20211001;BRAKEL;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;12
20211001;BRAKEL;GAS;SOCIALE LEVERANCIER;41
20211001;BRAKEL;GAS;UITZONDERINGSLEVERANCIER;9
20211001;BRASSCHAAT;ELEKTRICITEIT;SOCIALE LEVERANCIER;301
20211001;BRASSCHAAT;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;31
20211001;BRASSCHAAT;GAS;SOCIALE LEVERANCIER;271
20211001;BRASSCHAAT;GAS;UITZONDERINGSLEVERANCIER;27
20211001;BRECHT;ELEKTRICITEIT;SOCIALE LEVERANCIER;182
20211001;BRECHT;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;12
20211001;BRECHT;GAS;SOCIALE LEVERANCIER;134
20211001;BRECHT;GAS;UITZONDERINGSLEVERANCIER;8
20211001;BREDENE;ELEKTRICITEIT;SOCIALE LEVERANCIER;193
20211001;BREDENE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;15
20211001;BREDENE;GAS;SOCIALE LEVERANCIER;121
20211001;BREDENE;GAS;UITZONDERINGSLEVERANCIER;9
20211001;BREE;ELEKTRICITEIT;SOCIALE LEVERANCIER;116
20211001;BREE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;28
20211001;BREE;GAS;SOCIALE LEVERANCIER;72
20211001;BREE;GAS;UITZONDERINGSLEVERANCIER;9
20211001;BRUGGE;ELEKTRICITEIT;SOCIALE LEVERANCIER;1192
20211001;BRUGGE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;155
20211001;BRUGGE;GAS;SOCIALE LEVERANCIER;1004
20211001;BRUGGE;GAS;UITZONDERINGSLEVERANCIER;117
20211001;BUGGENHOUT;ELEKTRICITEIT;SOCIALE LEVERANCIER;106
20211001;BUGGENHOUT;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;19
20211001;BUGGENHOUT;GAS;SOCIALE LEVERANCIER;74
20211001;BUGGENHOUT;GAS;UITZONDERINGSLEVERANCIER;12
20211001;DAMME;ELEKTRICITEIT;SOCIALE LEVERANCIER;63
20211001;DAMME;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;10
20211001;DAMME;GAS;SOCIALE LEVERANCIER;47
20211001;DAMME;GAS;UITZONDERINGSLEVERANCIER;6
20211001;DE HAAN;ELEKTRICITEIT;SOCIALE LEVERANCIER;143
20211001;DE HAAN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;18
20211001;DE HAAN;GAS;SOCIALE LEVERANCIER;94
20211001;DE HAAN;GAS;UITZONDERINGSLEVERANCIER;7
20211001;DE PANNE;ELEKTRICITEIT;SOCIALE LEVERANCIER;194
20211001;DE PANNE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;68
20211001;DE PANNE;GAS;SOCIALE LEVERANCIER;159
20211001;DE PANNE;GAS;UITZONDERINGSLEVERANCIER;49
20211001;DE PINTE;ELEKTRICITEIT;SOCIALE LEVERANCIER;49
20211001;DE PINTE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;7
20211001;DE PINTE;GAS;SOCIALE LEVERANCIER;29
20211001;DE PINTE;GAS;UITZONDERINGSLEVERANCIER;4
20211001;DEERLIJK;ELEKTRICITEIT;SOCIALE LEVERANCIER;90
20211001;DEERLIJK;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;9
20211001;DEERLIJK;GAS;SOCIALE LEVERANCIER;57
20211001;DEERLIJK;GAS;UITZONDERINGSLEVERANCIER;8
20211001;DEINZE;ELEKTRICITEIT;SOCIALE LEVERANCIER;334
20211001;DEINZE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;34
20211001;DEINZE;GAS;SOCIALE LEVERANCIER;223
20211001;DEINZE;GAS;UITZONDERINGSLEVERANCIER;17
20211001;DENDERLEEUW;ELEKTRICITEIT;SOCIALE LEVERANCIER;381
20211001;DENDERLEEUW;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;30
20211001;DENDERLEEUW;GAS;SOCIALE LEVERANCIER;299
20211001;DENDERLEEUW;GAS;UITZONDERINGSLEVERANCIER;19
20211001;DENDERMONDE;ELEKTRICITEIT;SOCIALE LEVERANCIER;550
20211001;DENDERMONDE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;69
20211001;DENDERMONDE;GAS;SOCIALE LEVERANCIER;424
20211001;DENDERMONDE;GAS;UITZONDERINGSLEVERANCIER;51
20211001;DENTERGEM;ELEKTRICITEIT;SOCIALE LEVERANCIER;68
20211001;DENTERGEM;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;6
20211001;DENTERGEM;GAS;SOCIALE LEVERANCIER;42
20211001;DENTERGEM;GAS;UITZONDERINGSLEVERANCIER;2
20211001;DESSEL;ELEKTRICITEIT;SOCIALE LEVERANCIER;75
20211001;DESSEL;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;6
20211001;DESSEL;GAS;SOCIALE LEVERANCIER;40
20211001;DESSEL;GAS;UITZONDERINGSLEVERANCIER;4
20211001;DESTELBERGEN;ELEKTRICITEIT;SOCIALE LEVERANCIER;97
20211001;DESTELBERGEN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;14
20211001;DESTELBERGEN;GAS;SOCIALE LEVERANCIER;74
20211001;DESTELBERGEN;GAS;UITZONDERINGSLEVERANCIER;8
20211001;DIEPENBEEK;ELEKTRICITEIT;SOCIALE LEVERANCIER;152
20211001;DIEPENBEEK;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;21
20211001;DIEPENBEEK;GAS;SOCIALE LEVERANCIER;80
20211001;DIEPENBEEK;GAS;UITZONDERINGSLEVERANCIER;9
20211001;DIEST;ELEKTRICITEIT;SOCIALE LEVERANCIER;265
20211001;DIEST;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;49
20211001;DIEST;GAS;SOCIALE LEVERANCIER;173
20211001;DIEST;GAS;UITZONDERINGSLEVERANCIER;21
20211001;DIKSMUIDE;ELEKTRICITEIT;SOCIALE LEVERANCIER;132
20211001;DIKSMUIDE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;34
20211001;DIKSMUIDE;GAS;SOCIALE LEVERANCIER;102
20211001;DIKSMUIDE;GAS;UITZONDERINGSLEVERANCIER;15
20211001;DILBEEK;ELEKTRICITEIT;SOCIALE LEVERANCIER;442
20211001;DILBEEK;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;76
20211001;DILBEEK;GAS;SOCIALE LEVERANCIER;354
20211001;DILBEEK;GAS;UITZONDERINGSLEVERANCIER;63
20211001;DILSEN-STOKKEM;ELEKTRICITEIT;SOCIALE LEVERANCIER;185
20211001;DILSEN-STOKKEM;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;17
20211001;DILSEN-STOKKEM;GAS;SOCIALE LEVERANCIER;124
20211001;DILSEN-STOKKEM;GAS;UITZONDERINGSLEVERANCIER;14
20211001;DROGENBOS;ELEKTRICITEIT;SOCIALE LEVERANCIER;84
20211001;DROGENBOS;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;12
20211001;DROGENBOS;GAS;SOCIALE LEVERANCIER;72
20211001;DROGENBOS;GAS;UITZONDERINGSLEVERANCIER;11
20211001;DUFFEL;ELEKTRICITEIT;SOCIALE LEVERANCIER;132
20211001;DUFFEL;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;22
20211001;DUFFEL;GAS;SOCIALE LEVERANCIER;102
20211001;DUFFEL;GAS;UITZONDERINGSLEVERANCIER;13
20211001;EDEGEM;ELEKTRICITEIT;SOCIALE LEVERANCIER;128
20211001;EDEGEM;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;36
20211001;EDEGEM;GAS;SOCIALE LEVERANCIER;104
20211001;EDEGEM;GAS;UITZONDERINGSLEVERANCIER;23
20211001;EEKLO;ELEKTRICITEIT;SOCIALE LEVERANCIER;399
20211001;EEKLO;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;36
20211001;EEKLO;GAS;SOCIALE LEVERANCIER;319
20211001;EEKLO;GAS;UITZONDERINGSLEVERANCIER;21
20211001;ERPE-MERE;ELEKTRICITEIT;SOCIALE LEVERANCIER;201
20211001;ERPE-MERE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;26
20211001;ERPE-MERE;GAS;SOCIALE LEVERANCIER;123
20211001;ERPE-MERE;GAS;UITZONDERINGSLEVERANCIER;11
20211001;ESSEN;ELEKTRICITEIT;SOCIALE LEVERANCIER;143
20211001;ESSEN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;9
20211001;ESSEN;GAS;SOCIALE LEVERANCIER;83
20211001;ESSEN;GAS;UITZONDERINGSLEVERANCIER;2
20211001;EVERGEM;ELEKTRICITEIT;SOCIALE LEVERANCIER;264
20211001;EVERGEM;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;41
20211001;EVERGEM;GAS;SOCIALE LEVERANCIER;189
20211001;EVERGEM;GAS;UITZONDERINGSLEVERANCIER;23
20211001;GALMAARDEN;ELEKTRICITEIT;SOCIALE LEVERANCIER;49
20211001;GALMAARDEN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;6
20211001;GALMAARDEN;GAS;SOCIALE LEVERANCIER;19
20211001;GALMAARDEN;GAS;UITZONDERINGSLEVERANCIER;4
20211001;GAVERE;ELEKTRICITEIT;SOCIALE LEVERANCIER;78
20211001;GAVERE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;12
20211001;GAVERE;GAS;SOCIALE LEVERANCIER;49
20211001;GAVERE;GAS;UITZONDERINGSLEVERANCIER;3
20211001;GEEL;ELEKTRICITEIT;SOCIALE LEVERANCIER;325
20211001;GEEL;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;37
20211001;GEEL;GAS;SOCIALE LEVERANCIER;221
20211001;GEEL;GAS;UITZONDERINGSLEVERANCIER;26
20211001;GEETBETS;ELEKTRICITEIT;SOCIALE LEVERANCIER;57
20211001;GEETBETS;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;9
20211001;GEETBETS;GAS;SOCIALE LEVERANCIER;12
20211001;GEETBETS;GAS;UITZONDERINGSLEVERANCIER;1
20211001;GENK;ELEKTRICITEIT;SOCIALE LEVERANCIER;841
20211001;GENK;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;120
20211001;GENK;GAS;SOCIALE LEVERANCIER;424
20211001;GENK;GAS;UITZONDERINGSLEVERANCIER;44
20211001;GENT;ELEKTRICITEIT;SOCIALE LEVERANCIER;4444
20211001;GENT;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;619
20211001;GENT;GAS;SOCIALE LEVERANCIER;3599
20211001;GENT;GAS;UITZONDERINGSLEVERANCIER;410
20211001;GERAARDSBERGEN;ELEKTRICITEIT;SOCIALE LEVERANCIER;529
20211001;GERAARDSBERGEN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;79
20211001;GERAARDSBERGEN;GAS;SOCIALE LEVERANCIER;411
20211001;GERAARDSBERGEN;GAS;UITZONDERINGSLEVERANCIER;64
20211001;GINGELOM;ELEKTRICITEIT;SOCIALE LEVERANCIER;82
20211001;GINGELOM;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;17
20211001;GINGELOM;GAS;SOCIALE LEVERANCIER;26
20211001;GINGELOM;GAS;UITZONDERINGSLEVERANCIER;2
20211001;GISTEL;ELEKTRICITEIT;SOCIALE LEVERANCIER;153
20211001;GISTEL;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;13
20211001;GISTEL;GAS;SOCIALE LEVERANCIER;117
20211001;GISTEL;GAS;UITZONDERINGSLEVERANCIER;8
20211001;GLABBEEK;ELEKTRICITEIT;SOCIALE LEVERANCIER;16
20211001;GLABBEEK;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;4
20211001;GLABBEEK;GAS;SOCIALE LEVERANCIER;4
20211001;GLABBEEK;GAS;UITZONDERINGSLEVERANCIER;2
20211001;GOOIK;ELEKTRICITEIT;SOCIALE LEVERANCIER;45
20211001;GOOIK;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;9
20211001;GOOIK;GAS;SOCIALE LEVERANCIER;25
20211001;GOOIK;GAS;UITZONDERINGSLEVERANCIER;2
20211001;GRIMBERGEN;ELEKTRICITEIT;SOCIALE LEVERANCIER;457
20211001;GRIMBERGEN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;77
20211001;GRIMBERGEN;GAS;SOCIALE LEVERANCIER;351
20211001;GRIMBERGEN;GAS;UITZONDERINGSLEVERANCIER;49
20211001;GROBBENDONK;ELEKTRICITEIT;SOCIALE LEVERANCIER;88
20211001;GROBBENDONK;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;8
20211001;GROBBENDONK;GAS;SOCIALE LEVERANCIER;50
20211001;GROBBENDONK;GAS;UITZONDERINGSLEVERANCIER;6
20211001;HAACHT;ELEKTRICITEIT;SOCIALE LEVERANCIER;70
20211001;HAACHT;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;13
20211001;HAACHT;GAS;SOCIALE LEVERANCIER;30
20211001;HAACHT;GAS;UITZONDERINGSLEVERANCIER;8
20211001;HAALTERT;ELEKTRICITEIT;SOCIALE LEVERANCIER;175
20211001;HAALTERT;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;25
20211001;HAALTERT;GAS;SOCIALE LEVERANCIER;104
20211001;HAALTERT;GAS;UITZONDERINGSLEVERANCIER;15
20211001;HALEN;ELEKTRICITEIT;SOCIALE LEVERANCIER;82
20211001;HALEN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;15
20211001;HALEN;GAS;SOCIALE LEVERANCIER;38
20211001;HALEN;GAS;UITZONDERINGSLEVERANCIER;8
20211001;HALLE;ELEKTRICITEIT;SOCIALE LEVERANCIER;573
20211001;HALLE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;70
20211001;HALLE;GAS;SOCIALE LEVERANCIER;445
20211001;HALLE;GAS;UITZONDERINGSLEVERANCIER;39
20211001;HAM;ELEKTRICITEIT;SOCIALE LEVERANCIER;89
20211001;HAM;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;6
20211001;HAM;GAS;SOCIALE LEVERANCIER;50
20211001;HAM;GAS;UITZONDERINGSLEVERANCIER;5
20211001;HAMME;ELEKTRICITEIT;SOCIALE LEVERANCIER;353
20211001;HAMME;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;36
20211001;HAMME;GAS;SOCIALE LEVERANCIER;319
20211001;HAMME;GAS;UITZONDERINGSLEVERANCIER;33
20211001;HAMONT-ACHEL;ELEKTRICITEIT;SOCIALE LEVERANCIER;116
20211001;HAMONT-ACHEL;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;9
20211001;HAMONT-ACHEL;GAS;SOCIALE LEVERANCIER;91
20211001;HAMONT-ACHEL;GAS;UITZONDERINGSLEVERANCIER;5
20211001;HARELBEKE;ELEKTRICITEIT;SOCIALE LEVERANCIER;305
20211001;HARELBEKE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;42
20211001;HARELBEKE;GAS;SOCIALE LEVERANCIER;225
20211001;HARELBEKE;GAS;UITZONDERINGSLEVERANCIER;20
20211001;HASSELT;ELEKTRICITEIT;SOCIALE LEVERANCIER;659
20211001;HASSELT;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;150
20211001;HASSELT;GAS;SOCIALE LEVERANCIER;450
20211001;HASSELT;GAS;UITZONDERINGSLEVERANCIER;89
20211001;HECHTEL-EKSEL;ELEKTRICITEIT;SOCIALE LEVERANCIER;74
