﻿Peildatum;Hoofdgemeente;Energie;Leverancier;Aantal_toegangspunten
20211101;AALST;ELEKTRICITEIT;SOCIALE LEVERANCIER;1590
20211101;AALST;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;184
20211101;AALST;GAS;SOCIALE LEVERANCIER;1195
20211101;AALST;GAS;UITZONDERINGSLEVERANCIER;123
20211101;AALTER;ELEKTRICITEIT;SOCIALE LEVERANCIER;214
20211101;AALTER;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;28
20211101;AALTER;GAS;SOCIALE LEVERANCIER;121
20211101;AALTER;GAS;UITZONDERINGSLEVERANCIER;15
20211101;AARSCHOT;ELEKTRICITEIT;SOCIALE LEVERANCIER;325
20211101;AARSCHOT;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;49
20211101;AARSCHOT;GAS;SOCIALE LEVERANCIER;195
20211101;AARSCHOT;GAS;UITZONDERINGSLEVERANCIER;31
20211101;AARTSELAAR;ELEKTRICITEIT;SOCIALE LEVERANCIER;101
20211101;AARTSELAAR;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;12
20211101;AARTSELAAR;GAS;SOCIALE LEVERANCIER;65
20211101;AARTSELAAR;GAS;UITZONDERINGSLEVERANCIER;12
20211101;AFFLIGEM;ELEKTRICITEIT;SOCIALE LEVERANCIER;91
20211101;AFFLIGEM;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;15
20211101;AFFLIGEM;GAS;SOCIALE LEVERANCIER;51
20211101;AFFLIGEM;GAS;UITZONDERINGSLEVERANCIER;8
20211101;ALKEN;ELEKTRICITEIT;SOCIALE LEVERANCIER;68
20211101;ALKEN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;12
20211101;ALKEN;GAS;SOCIALE LEVERANCIER;31
20211101;ALKEN;GAS;UITZONDERINGSLEVERANCIER;4
20211101;ALVERINGEM;ELEKTRICITEIT;SOCIALE LEVERANCIER;49
20211101;ALVERINGEM;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;8
20211101;ALVERINGEM;GAS;SOCIALE LEVERANCIER;31
20211101;ANTWERPEN;ELEKTRICITEIT;SOCIALE LEVERANCIER;9204
20211101;ANTWERPEN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;3152
20211101;ANTWERPEN;GAS;SOCIALE LEVERANCIER;7269
20211101;ANTWERPEN;GAS;UITZONDERINGSLEVERANCIER;2294
20211101;ANZEGEM;ELEKTRICITEIT;SOCIALE LEVERANCIER;91
20211101;ANZEGEM;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;14
20211101;ANZEGEM;GAS;SOCIALE LEVERANCIER;50
20211101;ANZEGEM;GAS;UITZONDERINGSLEVERANCIER;3
20211101;ARDOOIE;ELEKTRICITEIT;SOCIALE LEVERANCIER;70
20211101;ARDOOIE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;8
20211101;ARDOOIE;GAS;SOCIALE LEVERANCIER;54
20211101;ARDOOIE;GAS;UITZONDERINGSLEVERANCIER;7
20211101;ARENDONK;ELEKTRICITEIT;SOCIALE LEVERANCIER;97
20211101;ARENDONK;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;9
20211101;ARENDONK;GAS;SOCIALE LEVERANCIER;81
20211101;ARENDONK;GAS;UITZONDERINGSLEVERANCIER;3
20211101;AS;ELEKTRICITEIT;SOCIALE LEVERANCIER;68
20211101;AS;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;3
20211101;AS;GAS;SOCIALE LEVERANCIER;38
20211101;AS;GAS;UITZONDERINGSLEVERANCIER;1
20211101;ASSE;ELEKTRICITEIT;SOCIALE LEVERANCIER;482
20211101;ASSE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;79
20211101;ASSE;GAS;SOCIALE LEVERANCIER;343
20211101;ASSE;GAS;UITZONDERINGSLEVERANCIER;54
20211101;ASSENEDE;ELEKTRICITEIT;SOCIALE LEVERANCIER;157
20211101;ASSENEDE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;23
20211101;ASSENEDE;GAS;SOCIALE LEVERANCIER;89
20211101;ASSENEDE;GAS;UITZONDERINGSLEVERANCIER;9
20211101;AVELGEM;ELEKTRICITEIT;SOCIALE LEVERANCIER;119
20211101;AVELGEM;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;9
20211101;AVELGEM;GAS;SOCIALE LEVERANCIER;70
20211101;AVELGEM;GAS;UITZONDERINGSLEVERANCIER;1
20211101;BAARLE-HERTOG;ELEKTRICITEIT;SOCIALE LEVERANCIER;24
20211101;BAARLE-HERTOG;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;4
20211101;BAARLE-HERTOG;GAS;SOCIALE LEVERANCIER;1
20211101;BALEN;ELEKTRICITEIT;SOCIALE LEVERANCIER;175
20211101;BALEN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;28
20211101;BALEN;GAS;SOCIALE LEVERANCIER;82
20211101;BALEN;GAS;UITZONDERINGSLEVERANCIER;7
20211101;BEERNEM;ELEKTRICITEIT;SOCIALE LEVERANCIER;130
20211101;BEERNEM;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;18
20211101;BEERNEM;GAS;SOCIALE LEVERANCIER;84
20211101;BEERNEM;GAS;UITZONDERINGSLEVERANCIER;11
20211101;BEERSE;ELEKTRICITEIT;SOCIALE LEVERANCIER;123
20211101;BEERSE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;10
20211101;BEERSE;GAS;SOCIALE LEVERANCIER;92
20211101;BEERSE;GAS;UITZONDERINGSLEVERANCIER;7
20211101;BEERSEL;ELEKTRICITEIT;SOCIALE LEVERANCIER;250
20211101;BEERSEL;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;47
20211101;BEERSEL;GAS;SOCIALE LEVERANCIER;196
20211101;BEERSEL;GAS;UITZONDERINGSLEVERANCIER;38
20211101;BEGIJNENDIJK;ELEKTRICITEIT;SOCIALE LEVERANCIER;39
20211101;BEGIJNENDIJK;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;7
20211101;BEGIJNENDIJK;GAS;SOCIALE LEVERANCIER;15
20211101;BEGIJNENDIJK;GAS;UITZONDERINGSLEVERANCIER;1
20211101;BEKKEVOORT;ELEKTRICITEIT;SOCIALE LEVERANCIER;36
20211101;BEKKEVOORT;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;10
20211101;BEKKEVOORT;GAS;SOCIALE LEVERANCIER;12
20211101;BEKKEVOORT;GAS;UITZONDERINGSLEVERANCIER;2
20211101;BERINGEN;ELEKTRICITEIT;SOCIALE LEVERANCIER;407
20211101;BERINGEN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;48
20211101;BERINGEN;GAS;SOCIALE LEVERANCIER;260
20211101;BERINGEN;GAS;UITZONDERINGSLEVERANCIER;30
20211101;BERLAAR;ELEKTRICITEIT;SOCIALE LEVERANCIER;85
20211101;BERLAAR;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;5
20211101;BERLAAR;GAS;SOCIALE LEVERANCIER;62
20211101;BERLAAR;GAS;UITZONDERINGSLEVERANCIER;5
20211101;BERLARE;ELEKTRICITEIT;SOCIALE LEVERANCIER;159
20211101;BERLARE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;28
20211101;BERLARE;GAS;SOCIALE LEVERANCIER;110
20211101;BERLARE;GAS;UITZONDERINGSLEVERANCIER;13
20211101;BERTEM;ELEKTRICITEIT;SOCIALE LEVERANCIER;60
20211101;BERTEM;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;4
20211101;BERTEM;GAS;SOCIALE LEVERANCIER;40
20211101;BERTEM;GAS;UITZONDERINGSLEVERANCIER;1
20211101;BEVER;ELEKTRICITEIT;SOCIALE LEVERANCIER;16
20211101;BEVER;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;2
20211101;BEVER;GAS;SOCIALE LEVERANCIER;4
20211101;BEVEREN;ELEKTRICITEIT;SOCIALE LEVERANCIER;515
20211101;BEVEREN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;56
20211101;BEVEREN;GAS;SOCIALE LEVERANCIER;400
20211101;BEVEREN;GAS;UITZONDERINGSLEVERANCIER;36
20211101;BIERBEEK;ELEKTRICITEIT;SOCIALE LEVERANCIER;32
20211101;BIERBEEK;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;10
20211101;BIERBEEK;GAS;SOCIALE LEVERANCIER;20
20211101;BIERBEEK;GAS;UITZONDERINGSLEVERANCIER;5
20211101;BILZEN;ELEKTRICITEIT;SOCIALE LEVERANCIER;262
20211101;BILZEN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;50
20211101;BILZEN;GAS;SOCIALE LEVERANCIER;140
20211101;BILZEN;GAS;UITZONDERINGSLEVERANCIER;21
20211101;BLANKENBERGE;ELEKTRICITEIT;SOCIALE LEVERANCIER;408
20211101;BLANKENBERGE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;84
20211101;BLANKENBERGE;GAS;SOCIALE LEVERANCIER;301
20211101;BLANKENBERGE;GAS;UITZONDERINGSLEVERANCIER;61
20211101;BOCHOLT;ELEKTRICITEIT;SOCIALE LEVERANCIER;95
20211101;BOCHOLT;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;11
20211101;BOCHOLT;GAS;SOCIALE LEVERANCIER;63
20211101;BOCHOLT;GAS;UITZONDERINGSLEVERANCIER;6
20211101;BOECHOUT;ELEKTRICITEIT;SOCIALE LEVERANCIER;77
20211101;BOECHOUT;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;20
20211101;BOECHOUT;GAS;SOCIALE LEVERANCIER;59
20211101;BOECHOUT;GAS;UITZONDERINGSLEVERANCIER;12
20211101;BONHEIDEN;ELEKTRICITEIT;SOCIALE LEVERANCIER;65
20211101;BONHEIDEN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;16
20211101;BONHEIDEN;GAS;SOCIALE LEVERANCIER;46
20211101;BONHEIDEN;GAS;UITZONDERINGSLEVERANCIER;11
20211101;BOOM;ELEKTRICITEIT;SOCIALE LEVERANCIER;334
20211101;BOOM;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;43
20211101;BOOM;GAS;SOCIALE LEVERANCIER;280
20211101;BOOM;GAS;UITZONDERINGSLEVERANCIER;35
20211101;BOORTMEERBEEK;ELEKTRICITEIT;SOCIALE LEVERANCIER;67
20211101;BOORTMEERBEEK;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;15
20211101;BOORTMEERBEEK;GAS;SOCIALE LEVERANCIER;37
20211101;BOORTMEERBEEK;GAS;UITZONDERINGSLEVERANCIER;7
20211101;BORGLOON;ELEKTRICITEIT;SOCIALE LEVERANCIER;113
20211101;BORGLOON;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;8
20211101;BORGLOON;GAS;SOCIALE LEVERANCIER;61
20211101;BORGLOON;GAS;UITZONDERINGSLEVERANCIER;8
20211101;BORNEM;ELEKTRICITEIT;SOCIALE LEVERANCIER;156
20211101;BORNEM;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;28
20211101;BORNEM;GAS;SOCIALE LEVERANCIER;131
20211101;BORNEM;GAS;UITZONDERINGSLEVERANCIER;20
20211101;BORSBEEK;ELEKTRICITEIT;SOCIALE LEVERANCIER;166
20211101;BORSBEEK;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;26
20211101;BORSBEEK;GAS;SOCIALE LEVERANCIER;153
20211101;BORSBEEK;GAS;UITZONDERINGSLEVERANCIER;16
20211101;BOUTERSEM;ELEKTRICITEIT;SOCIALE LEVERANCIER;54
20211101;BOUTERSEM;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;9
20211101;BOUTERSEM;GAS;SOCIALE LEVERANCIER;38
20211101;BOUTERSEM;GAS;UITZONDERINGSLEVERANCIER;7
20211101;BRAKEL;ELEKTRICITEIT;SOCIALE LEVERANCIER;106
20211101;BRAKEL;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;16
20211101;BRAKEL;GAS;SOCIALE LEVERANCIER;46
20211101;BRAKEL;GAS;UITZONDERINGSLEVERANCIER;12
20211101;BRASSCHAAT;ELEKTRICITEIT;SOCIALE LEVERANCIER;312
20211101;BRASSCHAAT;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;34
20211101;BRASSCHAAT;GAS;SOCIALE LEVERANCIER;279
20211101;BRASSCHAAT;GAS;UITZONDERINGSLEVERANCIER;29
20211101;BRECHT;ELEKTRICITEIT;SOCIALE LEVERANCIER;180
20211101;BRECHT;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;12
20211101;BRECHT;GAS;SOCIALE LEVERANCIER;133
20211101;BRECHT;GAS;UITZONDERINGSLEVERANCIER;8
20211101;BREDENE;ELEKTRICITEIT;SOCIALE LEVERANCIER;193
20211101;BREDENE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;18
20211101;BREDENE;GAS;SOCIALE LEVERANCIER;121
20211101;BREDENE;GAS;UITZONDERINGSLEVERANCIER;13
20211101;BREE;ELEKTRICITEIT;SOCIALE LEVERANCIER;117
20211101;BREE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;19
20211101;BREE;GAS;SOCIALE LEVERANCIER;72
20211101;BREE;GAS;UITZONDERINGSLEVERANCIER;11
20211101;BRUGGE;ELEKTRICITEIT;SOCIALE LEVERANCIER;1209
20211101;BRUGGE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;162
20211101;BRUGGE;GAS;SOCIALE LEVERANCIER;1012
20211101;BRUGGE;GAS;UITZONDERINGSLEVERANCIER;116
20211101;BUGGENHOUT;ELEKTRICITEIT;SOCIALE LEVERANCIER;106
20211101;BUGGENHOUT;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;22
20211101;BUGGENHOUT;GAS;SOCIALE LEVERANCIER;72
20211101;BUGGENHOUT;GAS;UITZONDERINGSLEVERANCIER;18
20211101;DAMME;ELEKTRICITEIT;SOCIALE LEVERANCIER;62
20211101;DAMME;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;9
20211101;DAMME;GAS;SOCIALE LEVERANCIER;46
20211101;DAMME;GAS;UITZONDERINGSLEVERANCIER;4
20211101;DE HAAN;ELEKTRICITEIT;SOCIALE LEVERANCIER;145
20211101;DE HAAN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;20
20211101;DE HAAN;GAS;SOCIALE LEVERANCIER;96
20211101;DE HAAN;GAS;UITZONDERINGSLEVERANCIER;11
20211101;DE PANNE;ELEKTRICITEIT;SOCIALE LEVERANCIER;197
20211101;DE PANNE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;72
20211101;DE PANNE;GAS;SOCIALE LEVERANCIER;159
20211101;DE PANNE;GAS;UITZONDERINGSLEVERANCIER;51
20211101;DE PINTE;ELEKTRICITEIT;SOCIALE LEVERANCIER;50
20211101;DE PINTE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;8
20211101;DE PINTE;GAS;SOCIALE LEVERANCIER;32
20211101;DE PINTE;GAS;UITZONDERINGSLEVERANCIER;4
20211101;DEERLIJK;ELEKTRICITEIT;SOCIALE LEVERANCIER;87
20211101;DEERLIJK;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;13
20211101;DEERLIJK;GAS;SOCIALE LEVERANCIER;57
20211101;DEERLIJK;GAS;UITZONDERINGSLEVERANCIER;11
20211101;DEINZE;ELEKTRICITEIT;SOCIALE LEVERANCIER;333
20211101;DEINZE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;36
20211101;DEINZE;GAS;SOCIALE LEVERANCIER;227
20211101;DEINZE;GAS;UITZONDERINGSLEVERANCIER;19
20211101;DENDERLEEUW;ELEKTRICITEIT;SOCIALE LEVERANCIER;383
20211101;DENDERLEEUW;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;36
20211101;DENDERLEEUW;GAS;SOCIALE LEVERANCIER;303
20211101;DENDERLEEUW;GAS;UITZONDERINGSLEVERANCIER;19
20211101;DENDERMONDE;ELEKTRICITEIT;SOCIALE LEVERANCIER;544
20211101;DENDERMONDE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;61
20211101;DENDERMONDE;GAS;SOCIALE LEVERANCIER;426
20211101;DENDERMONDE;GAS;UITZONDERINGSLEVERANCIER;47
20211101;DENTERGEM;ELEKTRICITEIT;SOCIALE LEVERANCIER;69
20211101;DENTERGEM;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;9
20211101;DENTERGEM;GAS;SOCIALE LEVERANCIER;44
20211101;DENTERGEM;GAS;UITZONDERINGSLEVERANCIER;3
20211101;DESSEL;ELEKTRICITEIT;SOCIALE LEVERANCIER;78
20211101;DESSEL;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;6
20211101;DESSEL;GAS;SOCIALE LEVERANCIER;43
20211101;DESSEL;GAS;UITZONDERINGSLEVERANCIER;5
20211101;DESTELBERGEN;ELEKTRICITEIT;SOCIALE LEVERANCIER;101
20211101;DESTELBERGEN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;16
20211101;DESTELBERGEN;GAS;SOCIALE LEVERANCIER;78
20211101;DESTELBERGEN;GAS;UITZONDERINGSLEVERANCIER;10
20211101;DIEPENBEEK;ELEKTRICITEIT;SOCIALE LEVERANCIER;155
20211101;DIEPENBEEK;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;19
20211101;DIEPENBEEK;GAS;SOCIALE LEVERANCIER;83
20211101;DIEPENBEEK;GAS;UITZONDERINGSLEVERANCIER;9
20211101;DIEST;ELEKTRICITEIT;SOCIALE LEVERANCIER;269
20211101;DIEST;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;61
20211101;DIEST;GAS;SOCIALE LEVERANCIER;180
20211101;DIEST;GAS;UITZONDERINGSLEVERANCIER;30
20211101;DIKSMUIDE;ELEKTRICITEIT;SOCIALE LEVERANCIER;135
20211101;DIKSMUIDE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;34
20211101;DIKSMUIDE;GAS;SOCIALE LEVERANCIER;103
20211101;DIKSMUIDE;GAS;UITZONDERINGSLEVERANCIER;15
20211101;DILBEEK;ELEKTRICITEIT;SOCIALE LEVERANCIER;445
20211101;DILBEEK;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;81
20211101;DILBEEK;GAS;SOCIALE LEVERANCIER;357
20211101;DILBEEK;GAS;UITZONDERINGSLEVERANCIER;68
20211101;DILSEN-STOKKEM;ELEKTRICITEIT;SOCIALE LEVERANCIER;185
20211101;DILSEN-STOKKEM;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;12
20211101;DILSEN-STOKKEM;GAS;SOCIALE LEVERANCIER;123
20211101;DILSEN-STOKKEM;GAS;UITZONDERINGSLEVERANCIER;9
20211101;DROGENBOS;ELEKTRICITEIT;SOCIALE LEVERANCIER;87
20211101;DROGENBOS;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;11
20211101;DROGENBOS;GAS;SOCIALE LEVERANCIER;75
20211101;DROGENBOS;GAS;UITZONDERINGSLEVERANCIER;10
20211101;DUFFEL;ELEKTRICITEIT;SOCIALE LEVERANCIER;132
20211101;DUFFEL;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;25
20211101;DUFFEL;GAS;SOCIALE LEVERANCIER;104
20211101;DUFFEL;GAS;UITZONDERINGSLEVERANCIER;13
20211101;EDEGEM;ELEKTRICITEIT;SOCIALE LEVERANCIER;126
20211101;EDEGEM;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;41
20211101;EDEGEM;GAS;SOCIALE LEVERANCIER;102
20211101;EDEGEM;GAS;UITZONDERINGSLEVERANCIER;26
20211101;EEKLO;ELEKTRICITEIT;SOCIALE LEVERANCIER;408
20211101;EEKLO;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;43
20211101;EEKLO;GAS;SOCIALE LEVERANCIER;323
20211101;EEKLO;GAS;UITZONDERINGSLEVERANCIER;28
20211101;ERPE-MERE;ELEKTRICITEIT;SOCIALE LEVERANCIER;195
20211101;ERPE-MERE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;27
20211101;ERPE-MERE;GAS;SOCIALE LEVERANCIER;116
20211101;ERPE-MERE;GAS;UITZONDERINGSLEVERANCIER;13
20211101;ESSEN;ELEKTRICITEIT;SOCIALE LEVERANCIER;142
20211101;ESSEN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;11
20211101;ESSEN;GAS;SOCIALE LEVERANCIER;84
20211101;ESSEN;GAS;UITZONDERINGSLEVERANCIER;3
20211101;EVERGEM;ELEKTRICITEIT;SOCIALE LEVERANCIER;266
20211101;EVERGEM;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;48
20211101;EVERGEM;GAS;SOCIALE LEVERANCIER;190
20211101;EVERGEM;GAS;UITZONDERINGSLEVERANCIER;26
20211101;GALMAARDEN;ELEKTRICITEIT;SOCIALE LEVERANCIER;50
20211101;GALMAARDEN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;8
20211101;GALMAARDEN;GAS;SOCIALE LEVERANCIER;20
20211101;GALMAARDEN;GAS;UITZONDERINGSLEVERANCIER;6
20211101;GAVERE;ELEKTRICITEIT;SOCIALE LEVERANCIER;77
20211101;GAVERE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;11
20211101;GAVERE;GAS;SOCIALE LEVERANCIER;51
20211101;GAVERE;GAS;UITZONDERINGSLEVERANCIER;5
20211101;GEEL;ELEKTRICITEIT;SOCIALE LEVERANCIER;325
20211101;GEEL;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;42
20211101;GEEL;GAS;SOCIALE LEVERANCIER;224
20211101;GEEL;GAS;UITZONDERINGSLEVERANCIER;26
20211101;GEETBETS;ELEKTRICITEIT;SOCIALE LEVERANCIER;53
20211101;GEETBETS;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;10
20211101;GEETBETS;GAS;SOCIALE LEVERANCIER;9
20211101;GEETBETS;GAS;UITZONDERINGSLEVERANCIER;1
20211101;GENK;ELEKTRICITEIT;SOCIALE LEVERANCIER;865
20211101;GENK;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;117
20211101;GENK;GAS;SOCIALE LEVERANCIER;438
20211101;GENK;GAS;UITZONDERINGSLEVERANCIER;45
20211101;GENT;ELEKTRICITEIT;SOCIALE LEVERANCIER;4458
20211101;GENT;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;685
20211101;GENT;GAS;SOCIALE LEVERANCIER;3594
20211101;GENT;GAS;UITZONDERINGSLEVERANCIER;440
20211101;GERAARDSBERGEN;ELEKTRICITEIT;SOCIALE LEVERANCIER;527
20211101;GERAARDSBERGEN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;74
20211101;GERAARDSBERGEN;GAS;SOCIALE LEVERANCIER;412
20211101;GERAARDSBERGEN;GAS;UITZONDERINGSLEVERANCIER;58
20211101;GINGELOM;ELEKTRICITEIT;SOCIALE LEVERANCIER;77
20211101;GINGELOM;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;18
20211101;GINGELOM;GAS;SOCIALE LEVERANCIER;27
20211101;GINGELOM;GAS;UITZONDERINGSLEVERANCIER;4
20211101;GISTEL;ELEKTRICITEIT;SOCIALE LEVERANCIER;152
20211101;GISTEL;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;11
20211101;GISTEL;GAS;SOCIALE LEVERANCIER;116
20211101;GISTEL;GAS;UITZONDERINGSLEVERANCIER;8
20211101;GLABBEEK;ELEKTRICITEIT;SOCIALE LEVERANCIER;17
20211101;GLABBEEK;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;4
20211101;GLABBEEK;GAS;SOCIALE LEVERANCIER;4
20211101;GLABBEEK;GAS;UITZONDERINGSLEVERANCIER;2
20211101;GOOIK;ELEKTRICITEIT;SOCIALE LEVERANCIER;44
20211101;GOOIK;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;10
20211101;GOOIK;GAS;SOCIALE LEVERANCIER;24
20211101;GOOIK;GAS;UITZONDERINGSLEVERANCIER;3
20211101;GRIMBERGEN;ELEKTRICITEIT;SOCIALE LEVERANCIER;457
20211101;GRIMBERGEN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;84
20211101;GRIMBERGEN;GAS;SOCIALE LEVERANCIER;350
20211101;GRIMBERGEN;GAS;UITZONDERINGSLEVERANCIER;56
20211101;GROBBENDONK;ELEKTRICITEIT;SOCIALE LEVERANCIER;94
20211101;GROBBENDONK;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;11
20211101;GROBBENDONK;GAS;SOCIALE LEVERANCIER;55
20211101;GROBBENDONK;GAS;UITZONDERINGSLEVERANCIER;7
20211101;HAACHT;ELEKTRICITEIT;SOCIALE LEVERANCIER;71
20211101;HAACHT;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;12
20211101;HAACHT;GAS;SOCIALE LEVERANCIER;31
20211101;HAACHT;GAS;UITZONDERINGSLEVERANCIER;8
20211101;HAALTERT;ELEKTRICITEIT;SOCIALE LEVERANCIER;179
20211101;HAALTERT;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;24
20211101;HAALTERT;GAS;SOCIALE LEVERANCIER;105
20211101;HAALTERT;GAS;UITZONDERINGSLEVERANCIER;9
20211101;HALEN;ELEKTRICITEIT;SOCIALE LEVERANCIER;82
20211101;HALEN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;15
20211101;HALEN;GAS;SOCIALE LEVERANCIER;40
20211101;HALEN;GAS;UITZONDERINGSLEVERANCIER;8
20211101;HALLE;ELEKTRICITEIT;SOCIALE LEVERANCIER;575
20211101;HALLE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;81
20211101;HALLE;GAS;SOCIALE LEVERANCIER;443
20211101;HALLE;GAS;UITZONDERINGSLEVERANCIER;39
20211101;HAM;ELEKTRICITEIT;SOCIALE LEVERANCIER;93
20211101;HAM;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;9
20211101;HAM;GAS;SOCIALE LEVERANCIER;55
20211101;HAM;GAS;UITZONDERINGSLEVERANCIER;6
20211101;HAMME;ELEKTRICITEIT;SOCIALE LEVERANCIER;346
20211101;HAMME;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;42
20211101;HAMME;GAS;SOCIALE LEVERANCIER;314
20211101;HAMME;GAS;UITZONDERINGSLEVERANCIER;39
20211101;HAMONT-ACHEL;ELEKTRICITEIT;SOCIALE LEVERANCIER;117
20211101;HAMONT-ACHEL;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;11
20211101;HAMONT-ACHEL;GAS;SOCIALE LEVERANCIER;90
20211101;HAMONT-ACHEL;GAS;UITZONDERINGSLEVERANCIER;10
20211101;HARELBEKE;ELEKTRICITEIT;SOCIALE LEVERANCIER;309
20211101;HARELBEKE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;51
20211101;HARELBEKE;GAS;SOCIALE LEVERANCIER;230
20211101;HARELBEKE;GAS;UITZONDERINGSLEVERANCIER;23
20211101;HASSELT;ELEKTRICITEIT;SOCIALE LEVERANCIER;660
20211101;HASSELT;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;159
20211101;HASSELT;GAS;SOCIALE LEVERANCIER;444
20211101;HASSELT;GAS;UITZONDERINGSLEVERANCIER;93
20211101;HECHTEL-EKSEL;ELEKTRICITEIT;SOCIALE LEVERANCIER;78
20211101;HECHTEL-EKSEL;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;15
