Verbruiksjaar;Hoofdgemeente;Energie;Injectie_Afname;Sector;Subsector;Regio;Aantal_Toegangspunten;Benaderend_Verbruik_kWh
2020;AALST;ELEKTRICITEIT;AFNAME;ENERGIESECTOR;REST;Regio 1;2;17598.24
2020;AALST;ELEKTRICITEIT;AFNAME;ENERGIESECTOR;ELEKTRICITEIT- EN WARMTE SECTOR;Regio 1;10;324963.46
2020;AALST;ELEKTRICITEIT;AFNAME;EMPTY/ONBEKEND;EMPTY/ONBEKEND;Regio 1;1467;7350201.63
2020;AALST;ELEKTRICITEIT;AFNAME;HUISHOUDENS;HUISHOUDELIJK;Regio 1;39027;117928038.53
2020;AALST;ELEKTRICITEIT;AFNAME;HUISHOUDENS;REST;Regio 1;1;2704.38
2020;AALST;ELEKTRICITEIT;AFNAME;INDUSTRIE;ANDERE INDUSTRIE;Regio 1;848;34591078.28
2020;AALST;ELEKTRICITEIT;AFNAME;INDUSTRIE;METAALVERWERKENDE NIJVERHEID;Regio 1;71;19854004.18
2020;AALST;ELEKTRICITEIT;AFNAME;INDUSTRIE;MINERALE NIET-METAALPRODUCTEN;Regio 1;11;411500.59
2020;AALST;ELEKTRICITEIT;AFNAME;INDUSTRIE;PAPIER EN UITGEVERIJEN;Regio 1;26;5823259.65
2020;AALST;ELEKTRICITEIT;AFNAME;INDUSTRIE;REST;Regio 1;1;57761.15
2020;AALST;ELEKTRICITEIT;AFNAME;INDUSTRIE;REST;Regio 1;2;22274.06
2020;AALST;ELEKTRICITEIT;AFNAME;INDUSTRIE;TEXTIEL, LEDER EN KLEDING;Regio 1;18;2677610.54
2020;AALST;ELEKTRICITEIT;AFNAME;INDUSTRIE;VOEDING, DRANKEN EN TABAK;Regio 1;93;25403677.72
2020;AALST;ELEKTRICITEIT;AFNAME;INDUSTRIE;CHEMIE;Regio 1;5;103544.53
2020;AALST;ELEKTRICITEIT;AFNAME;LANDBOUW, BOSBOUW EN VISSERIJ;LANDBOUW, BOSBOUW EN VISSERIJ;Regio 1;128;1390841.95
2020;AALST;ELEKTRICITEIT;AFNAME;OPENBARE VERLICHTING;OPENBARE VERLICHTING;Regio 1;1;3807545.00
2020;AALST;ELEKTRICITEIT;AFNAME;TERTIAIRE SECTOR;ANDERE GEMEENSCHAPS-, SOCIALE EN PERSOONLIJKE DIENSTVERLENING;Regio 1;471;12548874.76
2020;AALST;ELEKTRICITEIT;AFNAME;TERTIAIRE SECTOR;GEZONDHEIDSZORG EN MAATSCHAPPELIJKE DIENSTVERLENING;Regio 1;294;25642001.11
2020;AALST;ELEKTRICITEIT;AFNAME;TERTIAIRE SECTOR;HANDEL;Regio 1;1517;43879497.41
2020;AALST;ELEKTRICITEIT;AFNAME;TERTIAIRE SECTOR;HORECA;Regio 1;468;12092876.53
2020;AALST;ELEKTRICITEIT;AFNAME;TERTIAIRE SECTOR;KANTOREN EN ADMINISTRATIES;Regio 1;2285;24031363.80
2020;AALST;ELEKTRICITEIT;AFNAME;TERTIAIRE SECTOR;ONDERWIJS;Regio 1;77;3003035.01
2020;AALST;ELEKTRICITEIT;AFNAME;TRANSPORT;VERVOER OVER WATER;Regio 1;38;1285877.33
2020;AALST;ELEKTRICITEIT;AFNAME;TRANSPORT;WEGVERVOER;Regio 1;34;349929.01
2020;AALST;ELEKTRICITEIT;INJECTIE;ENERGIESECTOR;REST;Regio 1;1;3880.28
2020;AALST;ELEKTRICITEIT;INJECTIE;ENERGIESECTOR;ELEKTRICITEIT- EN WARMTE SECTOR;Regio 1;7;2868781.14
2020;AALST;ELEKTRICITEIT;INJECTIE;INDUSTRIE;ANDERE INDUSTRIE;Regio 1;13;1150723.77
2020;AALST;ELEKTRICITEIT;INJECTIE;INDUSTRIE;REST;Regio 1;1;2927.31
2020;AALST;ELEKTRICITEIT;INJECTIE;INDUSTRIE;REST;Regio 1;1;29041.80
2020;AALST;ELEKTRICITEIT;INJECTIE;INDUSTRIE;VOEDING, DRANKEN EN TABAK;Regio 1;3;28250.24
2020;AALST;ELEKTRICITEIT;INJECTIE;LANDBOUW, BOSBOUW EN VISSERIJ;REST;Regio 1;2;27065.96
2020;AALST;ELEKTRICITEIT;INJECTIE;TERTIAIRE SECTOR;ANDERE GEMEENSCHAPS-, SOCIALE EN PERSOONLIJKE DIENSTVERLENING;Regio 1;7;192344.83
2020;AALST;ELEKTRICITEIT;INJECTIE;TERTIAIRE SECTOR;GEZONDHEIDSZORG EN MAATSCHAPPELIJKE DIENSTVERLENING;Regio 1;4;43563.65
2020;AALST;ELEKTRICITEIT;INJECTIE;TERTIAIRE SECTOR;HANDEL;Regio 1;20;622758.37
2020;AALST;ELEKTRICITEIT;INJECTIE;TERTIAIRE SECTOR;HORECA;Regio 1;4;7172.50
2020;AALST;ELEKTRICITEIT;INJECTIE;TERTIAIRE SECTOR;KANTOREN EN ADMINISTRATIES;Regio 1;13;2000790.40
2020;AALST;ELEKTRICITEIT;INJECTIE;TERTIAIRE SECTOR;REST;Regio 1;1;37036.65
2020;AALST;GAS;AFNAME;ENERGIESECTOR;REST;Regio 1;1;5776449.59
2020;AALST;GAS;AFNAME;ENERGIESECTOR;ELEKTRICITEIT- EN WARMTE SECTOR;Regio 1;13;3355446.62
2020;AALST;GAS;AFNAME;EMPTY/ONBEKEND;EMPTY/ONBEKEND;Regio 1;707;11717201.68
2020;AALST;GAS;AFNAME;HUISHOUDENS;HUISHOUDELIJK;Regio 1;28128;365185944.64
2020;AALST;GAS;AFNAME;HUISHOUDENS;REST;Regio 1;1;32889.10
