Peildatum;Hoofdgemeente;Energie;Metertype;Aantal_budgetmeters
20201101;AALST;ELEKTRICITEIT;Digitale meter;245
20201101;AALST;ELEKTRICITEIT;Klassieke meter;714
20201101;AALST;GAS;Digitale meter;172
20201101;AALST;GAS;Klassieke meter;532
20201101;AALTER;ELEKTRICITEIT;Digitale meter;34
20201101;AALTER;ELEKTRICITEIT;Klassieke meter;57
20201101;AALTER;GAS;Digitale meter;19
20201101;AALTER;GAS;Klassieke meter;27
20201101;AARSCHOT;ELEKTRICITEIT;Digitale meter;49
20201101;AARSCHOT;ELEKTRICITEIT;Klassieke meter;117
20201101;AARSCHOT;GAS;Digitale meter;37
20201101;AARSCHOT;GAS;Klassieke meter;48
20201101;AARTSELAAR;ELEKTRICITEIT;Digitale meter;18
20201101;AARTSELAAR;ELEKTRICITEIT;Klassieke meter;27
20201101;AARTSELAAR;GAS;Digitale meter;6
20201101;AARTSELAAR;GAS;Klassieke meter;16
20201101;AFFLIGEM;ELEKTRICITEIT;Digitale meter;10
20201101;AFFLIGEM;ELEKTRICITEIT;Klassieke meter;40
20201101;AFFLIGEM;GAS;Digitale meter;3
20201101;AFFLIGEM;GAS;Klassieke meter;22
20201101;ALKEN;ELEKTRICITEIT;Digitale meter;11
20201101;ALKEN;ELEKTRICITEIT;Klassieke meter;25
20201101;ALKEN;GAS;Digitale meter;6
20201101;ALKEN;GAS;Klassieke meter;7
20201101;ALVERINGEM;ELEKTRICITEIT;Digitale meter;19
20201101;ALVERINGEM;ELEKTRICITEIT;Klassieke meter;14
20201101;ALVERINGEM;GAS;Digitale meter;11
20201101;ALVERINGEM;GAS;Klassieke meter;4
20201101;ANTWERPEN;ELEKTRICITEIT;Digitale meter;1900
20201101;ANTWERPEN;ELEKTRICITEIT;Klassieke meter;2994
20201101;ANTWERPEN;GAS;Digitale meter;1319
20201101;ANTWERPEN;GAS;Klassieke meter;2416
20201101;ANZEGEM;ELEKTRICITEIT;Digitale meter;7
20201101;ANZEGEM;ELEKTRICITEIT;Klassieke meter;32
20201101;ANZEGEM;GAS;Digitale meter;4
20201101;ANZEGEM;GAS;Klassieke meter;13
20201101;ARDOOIE;ELEKTRICITEIT;Digitale meter;9
20201101;ARDOOIE;ELEKTRICITEIT;Klassieke meter;30
20201101;ARDOOIE;GAS;Digitale meter;6
20201101;ARDOOIE;GAS;Klassieke meter;25
20201101;ARENDONK;ELEKTRICITEIT;Digitale meter;29
20201101;ARENDONK;ELEKTRICITEIT;Klassieke meter;27
20201101;ARENDONK;GAS;Digitale meter;24
20201101;ARENDONK;GAS;Klassieke meter;24
20201101;AS;ELEKTRICITEIT;Digitale meter;27
20201101;AS;ELEKTRICITEIT;Klassieke meter;19
20201101;AS;GAS;Digitale meter;13
20201101;AS;GAS;Klassieke meter;6
20201101;ASSE;ELEKTRICITEIT;Digitale meter;81
20201101;ASSE;ELEKTRICITEIT;Klassieke meter;196
20201101;ASSE;GAS;Digitale meter;57
20201101;ASSE;GAS;Klassieke meter;134
20201101;ASSENEDE;ELEKTRICITEIT;Digitale meter;20
20201101;ASSENEDE;ELEKTRICITEIT;Klassieke meter;63
20201101;ASSENEDE;GAS;Digitale meter;14
20201101;ASSENEDE;GAS;Klassieke meter;24
20201101;AVELGEM;ELEKTRICITEIT;Digitale meter;2
20201101;AVELGEM;ELEKTRICITEIT;Klassieke meter;45
20201101;AVELGEM;GAS;Digitale meter;2
20201101;AVELGEM;GAS;Klassieke meter;27
20201101;BAARLE-HERTOG;ELEKTRICITEIT;Digitale meter;3
20201101;BAARLE-HERTOG;ELEKTRICITEIT;Klassieke meter;3
20201101;BALEN;ELEKTRICITEIT;Digitale meter;42
20201101;BALEN;ELEKTRICITEIT;Klassieke meter;57
20201101;BALEN;GAS;Digitale meter;16
20201101;BALEN;GAS;Klassieke meter;15
20201101;BEERNEM;ELEKTRICITEIT;Digitale meter;25
20201101;BEERNEM;ELEKTRICITEIT;Klassieke meter;33
20201101;BEERNEM;GAS;Digitale meter;15
20201101;BEERNEM;GAS;Klassieke meter;20
20201101;BEERSE;ELEKTRICITEIT;Digitale meter;27
20201101;BEERSE;ELEKTRICITEIT;Klassieke meter;35
20201101;BEERSE;GAS;Digitale meter;21
20201101;BEERSE;GAS;Klassieke meter;24
20201101;BEERSEL;ELEKTRICITEIT;Digitale meter;38
20201101;BEERSEL;ELEKTRICITEIT;Klassieke meter;104
20201101;BEERSEL;GAS;Digitale meter;31
20201101;BEERSEL;GAS;Klassieke meter;79
20201101;BEGIJNENDIJK;ELEKTRICITEIT;Digitale meter;7
20201101;BEGIJNENDIJK;ELEKTRICITEIT;Klassieke meter;10
20201101;BEGIJNENDIJK;GAS;Digitale meter;3
20201101;BEGIJNENDIJK;GAS;Klassieke meter;2
20201101;BEKKEVOORT;ELEKTRICITEIT;Digitale meter;3
20201101;BEKKEVOORT;ELEKTRICITEIT;Klassieke meter;6
20201101;BEKKEVOORT;GAS;Digitale meter;1
20201101;BERINGEN;ELEKTRICITEIT;Digitale meter;74
20201101;BERINGEN;ELEKTRICITEIT;Klassieke meter;160
20201101;BERINGEN;GAS;Digitale meter;47
20201101;BERINGEN;GAS;Klassieke meter;92
20201101;BERLAAR;ELEKTRICITEIT;Digitale meter;9
20201101;BERLAAR;ELEKTRICITEIT;Klassieke meter;24
20201101;BERLAAR;GAS;Digitale meter;6
20201101;BERLAAR;GAS;Klassieke meter;17
20201101;BERLARE;ELEKTRICITEIT;Digitale meter;26
20201101;BERLARE;ELEKTRICITEIT;Klassieke meter;54
