﻿Peildatum;Hoofdgemeente;Energie;Metertype;Aantal_budgetmeters
20220201;AALST;ELEKTRICITEIT;Digitale meter;779
20220201;AALST;ELEKTRICITEIT;Klassieke meter;212
20220201;AALST;GAS;Digitale meter;576
20220201;AALST;GAS;Klassieke meter;144
20220201;AALTER;ELEKTRICITEIT;Digitale meter;90
20220201;AALTER;ELEKTRICITEIT;Klassieke meter;15
20220201;AALTER;GAS;Digitale meter;45
20220201;AALTER;GAS;Klassieke meter;5
20220201;AARSCHOT;ELEKTRICITEIT;Digitale meter;157
20220201;AARSCHOT;ELEKTRICITEIT;Klassieke meter;19
20220201;AARSCHOT;GAS;Digitale meter;86
20220201;AARSCHOT;GAS;Klassieke meter;8
20220201;AARTSELAAR;ELEKTRICITEIT;Digitale meter;41
20220201;AARTSELAAR;ELEKTRICITEIT;Klassieke meter;1
20220201;AARTSELAAR;GAS;Digitale meter;24
20220201;AARTSELAAR;GAS;Klassieke meter;1
20220201;AFFLIGEM;ELEKTRICITEIT;Digitale meter;55
20220201;AFFLIGEM;ELEKTRICITEIT;Klassieke meter;5
20220201;AFFLIGEM;GAS;Digitale meter;28
20220201;AFFLIGEM;GAS;Klassieke meter;5
20220201;ALKEN;ELEKTRICITEIT;Digitale meter;31
20220201;ALKEN;ELEKTRICITEIT;Klassieke meter;3
20220201;ALKEN;GAS;Digitale meter;14
20220201;ALVERINGEM;ELEKTRICITEIT;Digitale meter;22
20220201;ALVERINGEM;ELEKTRICITEIT;Klassieke meter;6
20220201;ALVERINGEM;GAS;Digitale meter;16
20220201;ALVERINGEM;GAS;Klassieke meter;1
20220201;ANTWERPEN;ELEKTRICITEIT;Digitale meter;4.230
20220201;ANTWERPEN;ELEKTRICITEIT;Klassieke meter;717
20220201;ANTWERPEN;GAS;Digitale meter;3.119
20220201;ANTWERPEN;GAS;Klassieke meter;580
20220201;ANZEGEM;ELEKTRICITEIT;Digitale meter;35
20220201;ANZEGEM;ELEKTRICITEIT;Klassieke meter;5
20220201;ANZEGEM;GAS;Digitale meter;15
20220201;ANZEGEM;GAS;Klassieke meter;4
20220201;ARDOOIE;ELEKTRICITEIT;Digitale meter;29
20220201;ARDOOIE;ELEKTRICITEIT;Klassieke meter;3
20220201;ARDOOIE;GAS;Digitale meter;27
20220201;ARDOOIE;GAS;Klassieke meter;2
20220201;ARENDONK;ELEKTRICITEIT;Digitale meter;57
20220201;ARENDONK;ELEKTRICITEIT;Klassieke meter;5
20220201;ARENDONK;GAS;Digitale meter;43
20220201;ARENDONK;GAS;Klassieke meter;3
20220201;AS;ELEKTRICITEIT;Digitale meter;37
20220201;AS;ELEKTRICITEIT;Klassieke meter;1
20220201;AS;GAS;Digitale meter;22
20220201;AS;GAS;Klassieke meter;1
20220201;ASSE;ELEKTRICITEIT;Digitale meter;224
20220201;ASSE;ELEKTRICITEIT;Klassieke meter;40
20220201;ASSE;GAS;Digitale meter;171
20220201;ASSE;GAS;Klassieke meter;20
20220201;ASSENEDE;ELEKTRICITEIT;Digitale meter;89
20220201;ASSENEDE;ELEKTRICITEIT;Klassieke meter;9
20220201;ASSENEDE;GAS;Digitale meter;47
20220201;ASSENEDE;GAS;Klassieke meter;3
20220201;AVELGEM;ELEKTRICITEIT;Digitale meter;42
20220201;AVELGEM;ELEKTRICITEIT;Klassieke meter;11
20220201;AVELGEM;GAS;Digitale meter;28
20220201;AVELGEM;GAS;Klassieke meter;6
20220201;BAARLE-HERTOG;ELEKTRICITEIT;Digitale meter;9
20220201;BAARLE-HERTOG;ELEKTRICITEIT;Klassieke meter;1
20220201;BAARLE-HERTOG;GAS;Digitale meter;1
20220201;BALEN;ELEKTRICITEIT;Digitale meter;95
20220201;BALEN;ELEKTRICITEIT;Klassieke meter;6
20220201;BALEN;GAS;Digitale meter;42
20220201;BEERNEM;ELEKTRICITEIT;Digitale meter;50
20220201;BEERNEM;ELEKTRICITEIT;Klassieke meter;11
20220201;BEERNEM;GAS;Digitale meter;29
20220201;BEERNEM;GAS;Klassieke meter;7
20220201;BEERSE;ELEKTRICITEIT;Digitale meter;56
20220201;BEERSE;ELEKTRICITEIT;Klassieke meter;9
20220201;BEERSE;GAS;Digitale meter;39
20220201;BEERSE;GAS;Klassieke meter;7
20220201;BEERSEL;ELEKTRICITEIT;Digitale meter;112
20220201;BEERSEL;ELEKTRICITEIT;Klassieke meter;23
20220201;BEERSEL;GAS;Digitale meter;87
20220201;BEERSEL;GAS;Klassieke meter;15
20220201;BEGIJNENDIJK;ELEKTRICITEIT;Digitale meter;23
20220201;BEGIJNENDIJK;ELEKTRICITEIT;Klassieke meter;1
20220201;BEGIJNENDIJK;GAS;Digitale meter;8
20220201;BEKKEVOORT;ELEKTRICITEIT;Digitale meter;12
20220201;BEKKEVOORT;ELEKTRICITEIT;Klassieke meter;2
20220201;BEKKEVOORT;GAS;Digitale meter;4
20220201;BERINGEN;ELEKTRICITEIT;Digitale meter;197
20220201;BERINGEN;ELEKTRICITEIT;Klassieke meter;20
20220201;BERINGEN;GAS;Digitale meter;119
20220201;BERINGEN;GAS;Klassieke meter;12
20220201;BERLAAR;ELEKTRICITEIT;Digitale meter;39
20220201;BERLAAR;ELEKTRICITEIT;Klassieke meter;3
20220201;BERLAAR;GAS;Digitale meter;27
20220201;BERLAAR;GAS;Klassieke meter;1
20220201;BERLARE;ELEKTRICITEIT;Digitale meter;86
20220201;BERLARE;ELEKTRICITEIT;Klassieke meter;7
20220201;BERLARE;GAS;Digitale meter;57
20220201;BERLARE;GAS;Klassieke meter;7
