﻿Peildatum;Hoofdgemeente;Energie;Leverancier;Aantal_toegangspunten
20201001;AALST;ELEKTRICITEIT;SOCIALE LEVERANCIER;1693
20201001;AALST;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;186
20201001;AALST;GAS;SOCIALE LEVERANCIER;1271
20201001;AALST;GAS;UITZONDERINGSLEVERANCIER;135
20201001;AALTER;ELEKTRICITEIT;SOCIALE LEVERANCIER;219
20201001;AALTER;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;15
20201001;AALTER;GAS;SOCIALE LEVERANCIER;119
20201001;AALTER;GAS;UITZONDERINGSLEVERANCIER;3
20201001;AARSCHOT;ELEKTRICITEIT;SOCIALE LEVERANCIER;311
20201001;AARSCHOT;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;40
20201001;AARSCHOT;GAS;SOCIALE LEVERANCIER;188
20201001;AARSCHOT;GAS;UITZONDERINGSLEVERANCIER;23
20201001;AARTSELAAR;ELEKTRICITEIT;SOCIALE LEVERANCIER;100
20201001;AARTSELAAR;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;19
20201001;AARTSELAAR;GAS;SOCIALE LEVERANCIER;72
20201001;AARTSELAAR;GAS;UITZONDERINGSLEVERANCIER;20
20201001;AFFLIGEM;ELEKTRICITEIT;SOCIALE LEVERANCIER;119
20201001;AFFLIGEM;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;10
20201001;AFFLIGEM;GAS;SOCIALE LEVERANCIER;65
20201001;AFFLIGEM;GAS;UITZONDERINGSLEVERANCIER;3
20201001;ALKEN;ELEKTRICITEIT;SOCIALE LEVERANCIER;65
20201001;ALKEN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;16
20201001;ALKEN;GAS;SOCIALE LEVERANCIER;31
20201001;ALKEN;GAS;UITZONDERINGSLEVERANCIER;5
20201001;ALVERINGEM;ELEKTRICITEIT;SOCIALE LEVERANCIER;52
20201001;ALVERINGEM;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;8
20201001;ALVERINGEM;GAS;SOCIALE LEVERANCIER;30
20201001;ALVERINGEM;GAS;UITZONDERINGSLEVERANCIER;3
20201001;ANTWERPEN;ELEKTRICITEIT;SOCIALE LEVERANCIER;10289
20201001;ANTWERPEN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;2300
20201001;ANTWERPEN;GAS;SOCIALE LEVERANCIER;8169
20201001;ANTWERPEN;GAS;UITZONDERINGSLEVERANCIER;1665
20201001;ANZEGEM;ELEKTRICITEIT;SOCIALE LEVERANCIER;104
20201001;ANZEGEM;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;15
20201001;ANZEGEM;GAS;SOCIALE LEVERANCIER;47
20201001;ANZEGEM;GAS;UITZONDERINGSLEVERANCIER;3
20201001;ARDOOIE;ELEKTRICITEIT;SOCIALE LEVERANCIER;77
20201001;ARDOOIE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;7
20201001;ARDOOIE;GAS;SOCIALE LEVERANCIER;64
20201001;ARDOOIE;GAS;UITZONDERINGSLEVERANCIER;6
20201001;ARENDONK;ELEKTRICITEIT;SOCIALE LEVERANCIER;105
20201001;ARENDONK;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;8
20201001;ARENDONK;GAS;SOCIALE LEVERANCIER;91
20201001;ARENDONK;GAS;UITZONDERINGSLEVERANCIER;5
20201001;AS;ELEKTRICITEIT;SOCIALE LEVERANCIER;82
20201001;AS;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;1
20201001;AS;GAS;SOCIALE LEVERANCIER;39
20201001;AS;GAS;UITZONDERINGSLEVERANCIER;1
20201001;ASSE;ELEKTRICITEIT;SOCIALE LEVERANCIER;547
20201001;ASSE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;55
20201001;ASSE;GAS;SOCIALE LEVERANCIER;385
20201001;ASSE;GAS;UITZONDERINGSLEVERANCIER;31
20201001;ASSENEDE;ELEKTRICITEIT;SOCIALE LEVERANCIER;153
20201001;ASSENEDE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;20
20201001;ASSENEDE;GAS;SOCIALE LEVERANCIER;95
20201001;ASSENEDE;GAS;UITZONDERINGSLEVERANCIER;8
20201001;AVELGEM;ELEKTRICITEIT;SOCIALE LEVERANCIER;126
20201001;AVELGEM;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;11
20201001;AVELGEM;GAS;SOCIALE LEVERANCIER;73
20201001;AVELGEM;GAS;UITZONDERINGSLEVERANCIER;3
20201001;BAARLE-HERTOG;ELEKTRICITEIT;SOCIALE LEVERANCIER;25
20201001;BAARLE-HERTOG;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;3
20201001;BAARLE-HERTOG;GAS;SOCIALE LEVERANCIER;2
20201001;BALEN;ELEKTRICITEIT;SOCIALE LEVERANCIER;202
20201001;BALEN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;18
20201001;BALEN;GAS;SOCIALE LEVERANCIER;88
20201001;BALEN;GAS;UITZONDERINGSLEVERANCIER;4
20201001;BEERNEM;ELEKTRICITEIT;SOCIALE LEVERANCIER;130
20201001;BEERNEM;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;19
20201001;BEERNEM;GAS;SOCIALE LEVERANCIER;85
20201001;BEERNEM;GAS;UITZONDERINGSLEVERANCIER;13
20201001;BEERSE;ELEKTRICITEIT;SOCIALE LEVERANCIER;133
20201001;BEERSE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;11
20201001;BEERSE;GAS;SOCIALE LEVERANCIER;107
20201001;BEERSE;GAS;UITZONDERINGSLEVERANCIER;7
20201001;BEERSEL;ELEKTRICITEIT;SOCIALE LEVERANCIER;278
20201001;BEERSEL;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;45
20201001;BEERSEL;GAS;SOCIALE LEVERANCIER;208
20201001;BEERSEL;GAS;UITZONDERINGSLEVERANCIER;30
20201001;BEGIJNENDIJK;ELEKTRICITEIT;SOCIALE LEVERANCIER;52
20201001;BEGIJNENDIJK;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;6
20201001;BEGIJNENDIJK;GAS;SOCIALE LEVERANCIER;20
20201001;BEGIJNENDIJK;GAS;UITZONDERINGSLEVERANCIER;1
20201001;BEKKEVOORT;ELEKTRICITEIT;SOCIALE LEVERANCIER;38
20201001;BEKKEVOORT;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;7
20201001;BEKKEVOORT;GAS;SOCIALE LEVERANCIER;11
20201001;BEKKEVOORT;GAS;UITZONDERINGSLEVERANCIER;1
20201001;BERINGEN;ELEKTRICITEIT;SOCIALE LEVERANCIER;446
20201001;BERINGEN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;38
20201001;BERINGEN;GAS;SOCIALE LEVERANCIER;283
20201001;BERINGEN;GAS;UITZONDERINGSLEVERANCIER;20
20201001;BERLAAR;ELEKTRICITEIT;SOCIALE LEVERANCIER;85
20201001;BERLAAR;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;9
20201001;BERLAAR;GAS;SOCIALE LEVERANCIER;63
20201001;BERLAAR;GAS;UITZONDERINGSLEVERANCIER;10
20201001;BERLARE;ELEKTRICITEIT;SOCIALE LEVERANCIER;174
20201001;BERLARE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;13
20201001;BERLARE;GAS;SOCIALE LEVERANCIER;114
20201001;BERLARE;GAS;UITZONDERINGSLEVERANCIER;9
20201001;BERTEM;ELEKTRICITEIT;SOCIALE LEVERANCIER;61
20201001;BERTEM;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;3
20201001;BERTEM;GAS;SOCIALE LEVERANCIER;36
20201001;BERTEM;GAS;UITZONDERINGSLEVERANCIER;2
20201001;BEVER;ELEKTRICITEIT;SOCIALE LEVERANCIER;14
20201001;BEVER;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;7
20201001;BEVER;GAS;SOCIALE LEVERANCIER;4
20201001;BEVER;GAS;UITZONDERINGSLEVERANCIER;2
20201001;BEVEREN;ELEKTRICITEIT;SOCIALE LEVERANCIER;553
20201001;BEVEREN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;34
20201001;BEVEREN;GAS;SOCIALE LEVERANCIER;417
20201001;BEVEREN;GAS;UITZONDERINGSLEVERANCIER;25
20201001;BIERBEEK;ELEKTRICITEIT;SOCIALE LEVERANCIER;41
20201001;BIERBEEK;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;5
20201001;BIERBEEK;GAS;SOCIALE LEVERANCIER;26
20201001;BIERBEEK;GAS;UITZONDERINGSLEVERANCIER;2
20201001;BILZEN;ELEKTRICITEIT;SOCIALE LEVERANCIER;302
20201001;BILZEN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;43
20201001;BILZEN;GAS;SOCIALE LEVERANCIER;157
20201001;BILZEN;GAS;UITZONDERINGSLEVERANCIER;27
20201001;BLANKENBERGE;ELEKTRICITEIT;SOCIALE LEVERANCIER;463
20201001;BLANKENBERGE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;68
20201001;BLANKENBERGE;GAS;SOCIALE LEVERANCIER;343
20201001;BLANKENBERGE;GAS;UITZONDERINGSLEVERANCIER;49
20201001;BOCHOLT;ELEKTRICITEIT;SOCIALE LEVERANCIER;98
20201001;BOCHOLT;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;12
20201001;BOCHOLT;GAS;SOCIALE LEVERANCIER;53
20201001;BOCHOLT;GAS;UITZONDERINGSLEVERANCIER;5
20201001;BOECHOUT;ELEKTRICITEIT;SOCIALE LEVERANCIER;82
20201001;BOECHOUT;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;13
20201001;BOECHOUT;GAS;SOCIALE LEVERANCIER;63
20201001;BOECHOUT;GAS;UITZONDERINGSLEVERANCIER;8
20201001;BONHEIDEN;ELEKTRICITEIT;SOCIALE LEVERANCIER;74
20201001;BONHEIDEN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;13
20201001;BONHEIDEN;GAS;SOCIALE LEVERANCIER;57
20201001;BONHEIDEN;GAS;UITZONDERINGSLEVERANCIER;4
20201001;BOOM;ELEKTRICITEIT;SOCIALE LEVERANCIER;366
20201001;BOOM;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;28
20201001;BOOM;GAS;SOCIALE LEVERANCIER;315
20201001;BOOM;GAS;UITZONDERINGSLEVERANCIER;26
20201001;BOORTMEERBEEK;ELEKTRICITEIT;SOCIALE LEVERANCIER;75
20201001;BOORTMEERBEEK;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;13
20201001;BOORTMEERBEEK;GAS;SOCIALE LEVERANCIER;43
20201001;BOORTMEERBEEK;GAS;UITZONDERINGSLEVERANCIER;1
20201001;BORGLOON;ELEKTRICITEIT;SOCIALE LEVERANCIER;123
20201001;BORGLOON;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;10
20201001;BORGLOON;GAS;SOCIALE LEVERANCIER;67
20201001;BORGLOON;GAS;UITZONDERINGSLEVERANCIER;4
20201001;BORNEM;ELEKTRICITEIT;SOCIALE LEVERANCIER;167
20201001;BORNEM;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;18
20201001;BORNEM;GAS;SOCIALE LEVERANCIER;141
20201001;BORNEM;GAS;UITZONDERINGSLEVERANCIER;13
20201001;BORSBEEK;ELEKTRICITEIT;SOCIALE LEVERANCIER;179
20201001;BORSBEEK;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;13
20201001;BORSBEEK;GAS;SOCIALE LEVERANCIER;163
20201001;BORSBEEK;GAS;UITZONDERINGSLEVERANCIER;12
20201001;BOUTERSEM;ELEKTRICITEIT;SOCIALE LEVERANCIER;52
20201001;BOUTERSEM;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;7
20201001;BOUTERSEM;GAS;SOCIALE LEVERANCIER;36
20201001;BOUTERSEM;GAS;UITZONDERINGSLEVERANCIER;3
20201001;BRAKEL;ELEKTRICITEIT;SOCIALE LEVERANCIER;106
20201001;BRAKEL;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;11
20201001;BRAKEL;GAS;SOCIALE LEVERANCIER;52
20201001;BRAKEL;GAS;UITZONDERINGSLEVERANCIER;9
20201001;BRASSCHAAT;ELEKTRICITEIT;SOCIALE LEVERANCIER;312
20201001;BRASSCHAAT;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;37
20201001;BRASSCHAAT;GAS;SOCIALE LEVERANCIER;285
20201001;BRASSCHAAT;GAS;UITZONDERINGSLEVERANCIER;34
20201001;BRECHT;ELEKTRICITEIT;SOCIALE LEVERANCIER;199
20201001;BRECHT;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;20
20201001;BRECHT;GAS;SOCIALE LEVERANCIER;147
20201001;BRECHT;GAS;UITZONDERINGSLEVERANCIER;10
20201001;BREDENE;ELEKTRICITEIT;SOCIALE LEVERANCIER;200
20201001;BREDENE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;20
20201001;BREDENE;GAS;SOCIALE LEVERANCIER;129
20201001;BREDENE;GAS;UITZONDERINGSLEVERANCIER;12
20201001;BREE;ELEKTRICITEIT;SOCIALE LEVERANCIER;137
20201001;BREE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;7
20201001;BREE;GAS;SOCIALE LEVERANCIER;80
20201001;BREE;GAS;UITZONDERINGSLEVERANCIER;6
20201001;BRUGGE;ELEKTRICITEIT;SOCIALE LEVERANCIER;1271
20201001;BRUGGE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;166
20201001;BRUGGE;GAS;SOCIALE LEVERANCIER;1090
20201001;BRUGGE;GAS;UITZONDERINGSLEVERANCIER;125
20201001;BUGGENHOUT;ELEKTRICITEIT;SOCIALE LEVERANCIER;114
20201001;BUGGENHOUT;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;13
20201001;BUGGENHOUT;GAS;SOCIALE LEVERANCIER;80
20201001;BUGGENHOUT;GAS;UITZONDERINGSLEVERANCIER;9
20201001;DAMME;ELEKTRICITEIT;SOCIALE LEVERANCIER;69
20201001;DAMME;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;12
20201001;DAMME;GAS;SOCIALE LEVERANCIER;50
20201001;DAMME;GAS;UITZONDERINGSLEVERANCIER;6
20201001;DE HAAN;ELEKTRICITEIT;SOCIALE LEVERANCIER;177
20201001;DE HAAN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;27
20201001;DE HAAN;GAS;SOCIALE LEVERANCIER;115
20201001;DE HAAN;GAS;UITZONDERINGSLEVERANCIER;13
20201001;DE PANNE;ELEKTRICITEIT;SOCIALE LEVERANCIER;243
20201001;DE PANNE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;77
20201001;DE PANNE;GAS;SOCIALE LEVERANCIER;193
20201001;DE PANNE;GAS;UITZONDERINGSLEVERANCIER;53
20201001;DE PINTE;ELEKTRICITEIT;SOCIALE LEVERANCIER;53
20201001;DE PINTE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;8
20201001;DE PINTE;GAS;SOCIALE LEVERANCIER;34
20201001;DE PINTE;GAS;UITZONDERINGSLEVERANCIER;5
20201001;DEERLIJK;ELEKTRICITEIT;SOCIALE LEVERANCIER;99
20201001;DEERLIJK;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;14
20201001;DEERLIJK;GAS;SOCIALE LEVERANCIER;67
20201001;DEERLIJK;GAS;UITZONDERINGSLEVERANCIER;6
20201001;DEINZE;ELEKTRICITEIT;SOCIALE LEVERANCIER;355
20201001;DEINZE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;36
20201001;DEINZE;GAS;SOCIALE LEVERANCIER;227
20201001;DEINZE;GAS;UITZONDERINGSLEVERANCIER;13
20201001;DENDERLEEUW;ELEKTRICITEIT;SOCIALE LEVERANCIER;409
20201001;DENDERLEEUW;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;31
20201001;DENDERLEEUW;GAS;SOCIALE LEVERANCIER;307
20201001;DENDERLEEUW;GAS;UITZONDERINGSLEVERANCIER;19
20201001;DENDERMONDE;ELEKTRICITEIT;SOCIALE LEVERANCIER;594
20201001;DENDERMONDE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;41
20201001;DENDERMONDE;GAS;SOCIALE LEVERANCIER;471
20201001;DENDERMONDE;GAS;UITZONDERINGSLEVERANCIER;35
20201001;DENTERGEM;ELEKTRICITEIT;SOCIALE LEVERANCIER;83
20201001;DENTERGEM;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;7
20201001;DENTERGEM;GAS;SOCIALE LEVERANCIER;47
20201001;DENTERGEM;GAS;UITZONDERINGSLEVERANCIER;3
20201001;DESSEL;ELEKTRICITEIT;SOCIALE LEVERANCIER;83
20201001;DESSEL;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;7
20201001;DESSEL;GAS;SOCIALE LEVERANCIER;54
20201001;DESSEL;GAS;UITZONDERINGSLEVERANCIER;5
20201001;DESTELBERGEN;ELEKTRICITEIT;SOCIALE LEVERANCIER;122
20201001;DESTELBERGEN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;17
20201001;DESTELBERGEN;GAS;SOCIALE LEVERANCIER;95
20201001;DESTELBERGEN;GAS;UITZONDERINGSLEVERANCIER;12
20201001;DIEPENBEEK;ELEKTRICITEIT;SOCIALE LEVERANCIER;184
20201001;DIEPENBEEK;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;33
20201001;DIEPENBEEK;GAS;SOCIALE LEVERANCIER;92
20201001;DIEPENBEEK;GAS;UITZONDERINGSLEVERANCIER;10
20201001;DIEST;ELEKTRICITEIT;SOCIALE LEVERANCIER;294
20201001;DIEST;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;41
20201001;DIEST;GAS;SOCIALE LEVERANCIER;182
20201001;DIEST;GAS;UITZONDERINGSLEVERANCIER;18
20201001;DIKSMUIDE;ELEKTRICITEIT;SOCIALE LEVERANCIER;149
20201001;DIKSMUIDE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;12
20201001;DIKSMUIDE;GAS;SOCIALE LEVERANCIER;108
20201001;DIKSMUIDE;GAS;UITZONDERINGSLEVERANCIER;11
20201001;DILBEEK;ELEKTRICITEIT;SOCIALE LEVERANCIER;500
20201001;DILBEEK;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;79
20201001;DILBEEK;GAS;SOCIALE LEVERANCIER;397
20201001;DILBEEK;GAS;UITZONDERINGSLEVERANCIER;68
20201001;DILSEN-STOKKEM;ELEKTRICITEIT;SOCIALE LEVERANCIER;216
20201001;DILSEN-STOKKEM;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;15
20201001;DILSEN-STOKKEM;GAS;SOCIALE LEVERANCIER;140
20201001;DILSEN-STOKKEM;GAS;UITZONDERINGSLEVERANCIER;10
20201001;DROGENBOS;ELEKTRICITEIT;SOCIALE LEVERANCIER;98
20201001;DROGENBOS;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;15
20201001;DROGENBOS;GAS;SOCIALE LEVERANCIER;91
20201001;DROGENBOS;GAS;UITZONDERINGSLEVERANCIER;6
20201001;DUFFEL;ELEKTRICITEIT;SOCIALE LEVERANCIER;142
20201001;DUFFEL;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;18
20201001;DUFFEL;GAS;SOCIALE LEVERANCIER;112
20201001;DUFFEL;GAS;UITZONDERINGSLEVERANCIER;15
20201001;EDEGEM;ELEKTRICITEIT;SOCIALE LEVERANCIER;153
20201001;EDEGEM;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;25
20201001;EDEGEM;GAS;SOCIALE LEVERANCIER;131
20201001;EDEGEM;GAS;UITZONDERINGSLEVERANCIER;15
20201001;EEKLO;ELEKTRICITEIT;SOCIALE LEVERANCIER;358
20201001;EEKLO;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;38
20201001;EEKLO;GAS;SOCIALE LEVERANCIER;293
20201001;EEKLO;GAS;UITZONDERINGSLEVERANCIER;27
20201001;ERPE-MERE;ELEKTRICITEIT;SOCIALE LEVERANCIER;206
20201001;ERPE-MERE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;21
20201001;ERPE-MERE;GAS;SOCIALE LEVERANCIER;114
20201001;ERPE-MERE;GAS;UITZONDERINGSLEVERANCIER;10
20201001;ESSEN;ELEKTRICITEIT;SOCIALE LEVERANCIER;152
20201001;ESSEN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;21
20201001;ESSEN;GAS;SOCIALE LEVERANCIER;82
20201001;ESSEN;GAS;UITZONDERINGSLEVERANCIER;4
20201001;EVERGEM;ELEKTRICITEIT;SOCIALE LEVERANCIER;290
20201001;EVERGEM;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;40
20201001;EVERGEM;GAS;SOCIALE LEVERANCIER;208
20201001;EVERGEM;GAS;UITZONDERINGSLEVERANCIER;20
20201001;GALMAARDEN;ELEKTRICITEIT;SOCIALE LEVERANCIER;64
20201001;GALMAARDEN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;6
20201001;GALMAARDEN;GAS;SOCIALE LEVERANCIER;23
20201001;GALMAARDEN;GAS;UITZONDERINGSLEVERANCIER;2
20201001;GAVERE;ELEKTRICITEIT;SOCIALE LEVERANCIER;92
20201001;GAVERE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;5
20201001;GAVERE;GAS;SOCIALE LEVERANCIER;53
20201001;GAVERE;GAS;UITZONDERINGSLEVERANCIER;1
20201001;GEEL;ELEKTRICITEIT;SOCIALE LEVERANCIER;354
20201001;GEEL;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;21
20201001;GEEL;GAS;SOCIALE LEVERANCIER;253
20201001;GEEL;GAS;UITZONDERINGSLEVERANCIER;18
20201001;GEETBETS;ELEKTRICITEIT;SOCIALE LEVERANCIER;55
20201001;GEETBETS;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;5
20201001;GEETBETS;GAS;SOCIALE LEVERANCIER;8
20201001;GEETBETS;GAS;UITZONDERINGSLEVERANCIER;2
20201001;GENK;ELEKTRICITEIT;SOCIALE LEVERANCIER;939
20201001;GENK;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;80
20201001;GENK;GAS;SOCIALE LEVERANCIER;451
20201001;GENK;GAS;UITZONDERINGSLEVERANCIER;26
20201001;GENT;ELEKTRICITEIT;SOCIALE LEVERANCIER;4946
20201001;GENT;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;577
20201001;GENT;GAS;SOCIALE LEVERANCIER;3995
20201001;GENT;GAS;UITZONDERINGSLEVERANCIER;394
20201001;GERAARDSBERGEN;ELEKTRICITEIT;SOCIALE LEVERANCIER;569
20201001;GERAARDSBERGEN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;84
20201001;GERAARDSBERGEN;GAS;SOCIALE LEVERANCIER;432
20201001;GERAARDSBERGEN;GAS;UITZONDERINGSLEVERANCIER;52
20201001;GINGELOM;ELEKTRICITEIT;SOCIALE LEVERANCIER;88
20201001;GINGELOM;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;16
20201001;GINGELOM;GAS;SOCIALE LEVERANCIER;23
20201001;GINGELOM;GAS;UITZONDERINGSLEVERANCIER;2
20201001;GISTEL;ELEKTRICITEIT;SOCIALE LEVERANCIER;187
20201001;GISTEL;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;16
20201001;GISTEL;GAS;SOCIALE LEVERANCIER;134
20201001;GISTEL;GAS;UITZONDERINGSLEVERANCIER;6
20201001;GLABBEEK;ELEKTRICITEIT;SOCIALE LEVERANCIER;23
20201001;GLABBEEK;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;4
20201001;GLABBEEK;GAS;SOCIALE LEVERANCIER;8
20201001;GOOIK;ELEKTRICITEIT;SOCIALE LEVERANCIER;47
20201001;GOOIK;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;3
20201001;GOOIK;GAS;SOCIALE LEVERANCIER;24
20201001;GOOIK;GAS;UITZONDERINGSLEVERANCIER;3
20201001;GRIMBERGEN;ELEKTRICITEIT;SOCIALE LEVERANCIER;482
20201001;GRIMBERGEN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;50
20201001;GRIMBERGEN;GAS;SOCIALE LEVERANCIER;374
20201001;GRIMBERGEN;GAS;UITZONDERINGSLEVERANCIER;44
20201001;GROBBENDONK;ELEKTRICITEIT;SOCIALE LEVERANCIER;95
20201001;GROBBENDONK;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;10
20201001;GROBBENDONK;GAS;SOCIALE LEVERANCIER;52
20201001;GROBBENDONK;GAS;UITZONDERINGSLEVERANCIER;10
20201001;HAACHT;ELEKTRICITEIT;SOCIALE LEVERANCIER;77
20201001;HAACHT;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;5
20201001;HAACHT;GAS;SOCIALE LEVERANCIER;26
20201001;HAACHT;GAS;UITZONDERINGSLEVERANCIER;2
20201001;HAALTERT;ELEKTRICITEIT;SOCIALE LEVERANCIER;192
20201001;HAALTERT;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;15
20201001;HAALTERT;GAS;SOCIALE LEVERANCIER;114
20201001;HAALTERT;GAS;UITZONDERINGSLEVERANCIER;9
20201001;HALEN;ELEKTRICITEIT;SOCIALE LEVERANCIER;82
20201001;HALEN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;14
20201001;HALEN;GAS;SOCIALE LEVERANCIER;38
20201001;HALEN;GAS;UITZONDERINGSLEVERANCIER;8
20201001;HALLE;ELEKTRICITEIT;SOCIALE LEVERANCIER;613
20201001;HALLE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;84
20201001;HALLE;GAS;SOCIALE LEVERANCIER;475
20201001;HALLE;GAS;UITZONDERINGSLEVERANCIER;48
20201001;HAM;ELEKTRICITEIT;SOCIALE LEVERANCIER;102
20201001;HAM;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;11
20201001;HAM;GAS;SOCIALE LEVERANCIER;61
20201001;HAM;GAS;UITZONDERINGSLEVERANCIER;6
20201001;HAMME;ELEKTRICITEIT;SOCIALE LEVERANCIER;366
20201001;HAMME;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;32
20201001;HAMME;GAS;SOCIALE LEVERANCIER;330
20201001;HAMME;GAS;UITZONDERINGSLEVERANCIER;29
20201001;HAMONT-ACHEL;ELEKTRICITEIT;SOCIALE LEVERANCIER;117
20201001;HAMONT-ACHEL;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;9
20201001;HAMONT-ACHEL;GAS;SOCIALE LEVERANCIER;91
20201001;HAMONT-ACHEL;GAS;UITZONDERINGSLEVERANCIER;6
20201001;HARELBEKE;ELEKTRICITEIT;SOCIALE LEVERANCIER;347
20201001;HARELBEKE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;41
20201001;HARELBEKE;GAS;SOCIALE LEVERANCIER;260
20201001;HARELBEKE;GAS;UITZONDERINGSLEVERANCIER;30
20201001;HASSELT;ELEKTRICITEIT;SOCIALE LEVERANCIER;771
20201001;HASSELT;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;151
20201001;HASSELT;GAS;SOCIALE LEVERANCIER;521
20201001;HASSELT;GAS;UITZONDERINGSLEVERANCIER;103
20201001;HECHTEL-EKSEL;ELEKTRICITEIT;SOCIALE LEVERANCIER;95
