﻿Peildatum;Hoofdgemeente;Energie;Leverancier;Aantal_toegangspunten
20201101;AALST;ELEKTRICITEIT;SOCIALE LEVERANCIER;1690
20201101;AALST;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;188
20201101;AALST;GAS;SOCIALE LEVERANCIER;1270
20201101;AALST;GAS;UITZONDERINGSLEVERANCIER;128
20201101;AALTER;ELEKTRICITEIT;SOCIALE LEVERANCIER;221
20201101;AALTER;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;22
20201101;AALTER;GAS;SOCIALE LEVERANCIER;119
20201101;AALTER;GAS;UITZONDERINGSLEVERANCIER;5
20201101;AARSCHOT;ELEKTRICITEIT;SOCIALE LEVERANCIER;308
20201101;AARSCHOT;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;37
20201101;AARSCHOT;GAS;SOCIALE LEVERANCIER;183
20201101;AARSCHOT;GAS;UITZONDERINGSLEVERANCIER;22
20201101;AARTSELAAR;ELEKTRICITEIT;SOCIALE LEVERANCIER;96
20201101;AARTSELAAR;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;17
20201101;AARTSELAAR;GAS;SOCIALE LEVERANCIER;68
20201101;AARTSELAAR;GAS;UITZONDERINGSLEVERANCIER;17
20201101;AFFLIGEM;ELEKTRICITEIT;SOCIALE LEVERANCIER;115
20201101;AFFLIGEM;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;9
20201101;AFFLIGEM;GAS;SOCIALE LEVERANCIER;63
20201101;AFFLIGEM;GAS;UITZONDERINGSLEVERANCIER;5
20201101;ALKEN;ELEKTRICITEIT;SOCIALE LEVERANCIER;65
20201101;ALKEN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;20
20201101;ALKEN;GAS;SOCIALE LEVERANCIER;31
20201101;ALKEN;GAS;UITZONDERINGSLEVERANCIER;8
20201101;ALVERINGEM;ELEKTRICITEIT;SOCIALE LEVERANCIER;52
20201101;ALVERINGEM;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;8
20201101;ALVERINGEM;GAS;SOCIALE LEVERANCIER;30
20201101;ALVERINGEM;GAS;UITZONDERINGSLEVERANCIER;4
20201101;ANTWERPEN;ELEKTRICITEIT;SOCIALE LEVERANCIER;10301
20201101;ANTWERPEN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;2291
20201101;ANTWERPEN;GAS;SOCIALE LEVERANCIER;8160
20201101;ANTWERPEN;GAS;UITZONDERINGSLEVERANCIER;1621
20201101;ANZEGEM;ELEKTRICITEIT;SOCIALE LEVERANCIER;104
20201101;ANZEGEM;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;11
20201101;ANZEGEM;GAS;SOCIALE LEVERANCIER;47
20201101;ANZEGEM;GAS;UITZONDERINGSLEVERANCIER;2
20201101;ARDOOIE;ELEKTRICITEIT;SOCIALE LEVERANCIER;76
20201101;ARDOOIE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;8
20201101;ARDOOIE;GAS;SOCIALE LEVERANCIER;62
20201101;ARDOOIE;GAS;UITZONDERINGSLEVERANCIER;7
20201101;ARENDONK;ELEKTRICITEIT;SOCIALE LEVERANCIER;103
20201101;ARENDONK;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;4
20201101;ARENDONK;GAS;SOCIALE LEVERANCIER;92
20201101;ARENDONK;GAS;UITZONDERINGSLEVERANCIER;1
20201101;AS;ELEKTRICITEIT;SOCIALE LEVERANCIER;82
20201101;AS;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;1
20201101;AS;GAS;SOCIALE LEVERANCIER;39
20201101;AS;GAS;UITZONDERINGSLEVERANCIER;1
20201101;ASSE;ELEKTRICITEIT;SOCIALE LEVERANCIER;541
20201101;ASSE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;66
20201101;ASSE;GAS;SOCIALE LEVERANCIER;380
20201101;ASSE;GAS;UITZONDERINGSLEVERANCIER;33
20201101;ASSENEDE;ELEKTRICITEIT;SOCIALE LEVERANCIER;156
20201101;ASSENEDE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;19
20201101;ASSENEDE;GAS;SOCIALE LEVERANCIER;95
20201101;ASSENEDE;GAS;UITZONDERINGSLEVERANCIER;8
20201101;AVELGEM;ELEKTRICITEIT;SOCIALE LEVERANCIER;124
20201101;AVELGEM;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;17
20201101;AVELGEM;GAS;SOCIALE LEVERANCIER;72
20201101;AVELGEM;GAS;UITZONDERINGSLEVERANCIER;10
20201101;BAARLE-HERTOG;ELEKTRICITEIT;SOCIALE LEVERANCIER;24
20201101;BAARLE-HERTOG;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;6
20201101;BAARLE-HERTOG;GAS;SOCIALE LEVERANCIER;2
20201101;BALEN;ELEKTRICITEIT;SOCIALE LEVERANCIER;201
20201101;BALEN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;21
20201101;BALEN;GAS;SOCIALE LEVERANCIER;93
20201101;BALEN;GAS;UITZONDERINGSLEVERANCIER;4
20201101;BEERNEM;ELEKTRICITEIT;SOCIALE LEVERANCIER;133
20201101;BEERNEM;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;19
20201101;BEERNEM;GAS;SOCIALE LEVERANCIER;87
20201101;BEERNEM;GAS;UITZONDERINGSLEVERANCIER;14
20201101;BEERSE;ELEKTRICITEIT;SOCIALE LEVERANCIER;129
20201101;BEERSE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;9
