"Verbruiksjaar";"Hoofdgemeente";"Energie";"Injectie/Afname";"Sector";"Subsector";"Regio";"Aantal Toegangspunten";"Benaderend Verbruik (kWh)"
"2014";"AALST";"Elektriciteit";"Afname";"Empty/onbekend";"Empty/onbekend";"Regio 1";1413;22839172,39
"2014";"AALST";"Elektriciteit";"Afname";"ENERGIESECTOR";"Elektriciteit- en warmte sector";"Regio 1";12;2294700,365
"2014";"AALST";"Elektriciteit";"Afname";"ENERGIESECTOR";"Rest";"Regio 1";7;38379,16573
"2014";"AALST";"Elektriciteit";"Afname";"Huishoudens";"Huishoudelijk";"Regio 1";37174;138038976,2
"2014";"AALST";"Elektriciteit";"Afname";"HUISHOUDENS";"Rest";"Regio 1";1;5815,363158
"2014";"AALST";"Elektriciteit";"Afname";"INDUSTRIE";"Andere industrie";"Regio 1";577;20809410,86
"2014";"AALST";"Elektriciteit";"Afname";"INDUSTRIE";"Metaalverwerkende nijverheid";"Regio 1";38;2441970,655
"2014";"AALST";"Elektriciteit";"Afname";"INDUSTRIE";"Minerale niet-metaalproducten";"Regio 1";4;176636,2442
"2014";"AALST";"Elektriciteit";"Afname";"INDUSTRIE";"Papier en uitgeverijen";"Regio 1";10;55184,13408
"2014";"AALST";"Elektriciteit";"Afname";"INDUSTRIE";"Rest";"Regio 1";135;56671880,97
"2014";"AALST";"Elektriciteit";"Afname";"INDUSTRIE";"Textiel, leder en kleding";"Regio 1";7;60106,44388
"2014";"AALST";"Elektriciteit";"Afname";"INDUSTRIE";"Voeding, dranken en tabak";"Regio 1";68;9137824,854
"2014";"AALST";"Elektriciteit";"Afname";"LANDBOUW, BOSBOUW EN VISSERIJ";"LANDBOUW, BOSBOUW EN VISSERIJ";"Regio 1";121;1157060,452
"2014";"AALST";"Elektriciteit";"Afname";"LANDBOUW, BOSBOUW EN VISSERIJ";"Rest";"Regio 1";18;719320,5166
"2014";"AALST";"Elektriciteit";"Afname";"Openbare verlichting";"Openbare verlichting";"Regio 1";1;4343543
"2014";"AALST";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Andere gemeenschaps-, sociale en persoonlijke dienstverlening";"Regio 1";376;5432524,155
"2014";"AALST";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Gezondheidszorg en maatschappelijke dienstverlening";"Regio 1";198;2606238,079
"2014";"AALST";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Handel";"Regio 1";1501;44778804,57
"2014";"AALST";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Horeca";"Regio 1";405;9988745,33
"2014";"AALST";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Kantoren en administraties";"Regio 1";1610;21401007,79
"2014";"AALST";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Onderwijs";"Regio 1";75;3910627,325
"2014";"AALST";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Rest";"Regio 1";343;22850210,29
"2014";"AALST";"Elektriciteit";"Afname";"TRANSPORT";"Rest";"Regio 1";7;151015,1116
"2014";"AALST";"Elektriciteit";"Afname";"TRANSPORT";"Vervoer over water";"Regio 1";32;1402484,843
"2014";"AALST";"Elektriciteit";"Afname";"TRANSPORT";"Wegvervoer";"Regio 1";25;600741,3864
"2014";"AALST";"Elektriciteit";"Injectie";"ENERGIESECTOR";"Elektriciteit- en warmte sector";"Regio 1";7;554887,0329
"2014";"AALST";"Elektriciteit";"Injectie";"INDUSTRIE";"Rest";"Regio 1";6;138970,4378
"2014";"AALST";"Elektriciteit";"Injectie";"LANDBOUW, BOSBOUW EN VISSERIJ";"Rest";"Regio 1";1;12612,52501
"2014";"AALST";"Elektriciteit";"Injectie";"TERTIAIRE SECTOR";"Rest";"Regio 1";25;2609876,966
"2014";"AALST";"Aardgas";"Afname";"Empty/onbekend";"Empty/onbekend";"Regio 1";758;36802345,64
"2014";"AALST";"Aardgas";"Afname";"ENERGIESECTOR";"Elektriciteit- en warmte sector";"Regio 1";14;3049626,788
"2014";"AALST";"Aardgas";"Afname";"ENERGIESECTOR";"Rest";"Regio 1";3;341553,9208
"2014";"AALST";"Aardgas";"Afname";"Huishoudens";"Huishoudelijk";"Regio 1";24974;351620549,6
"2014";"AALST";"Aardgas";"Afname";"INDUSTRIE";"Andere industrie";"Regio 1";256;11420972,12
"2014";"AALST";"Aardgas";"Afname";"INDUSTRIE";"Metaalverwerkende nijverheid";"Regio 1";3;135444,1211
"2014";"AALST";"Aardgas";"Afname";"INDUSTRIE";"Minerale niet-metaalproducten";"Regio 1";3;158067,9961
"2014";"AALST";"Aardgas";"Afname";"INDUSTRIE";"Papier en uitgeverijen";"Regio 1";10;122329,0947
"2014";"AALST";"Aardgas";"Afname";"INDUSTRIE";"Rest";"Regio 1";94;44898375,04
"2014";"AALST";"Aardgas";"Afname";"INDUSTRIE";"Textiel, leder en kleding";"Regio 1";4;34797,59171
"2014";"AALST";"Aardgas";"Afname";"INDUSTRIE";"Voeding, dranken en tabak";"Regio 1";39;119497995,3
"2014";"AALST";"Aardgas";"Afname";"LANDBOUW, BOSBOUW EN VISSERIJ";"LANDBOUW, BOSBOUW EN VISSERIJ";"Regio 1";16;570365,8486
"2014";"AALST";"Aardgas";"Afname";"LANDBOUW, BOSBOUW EN VISSERIJ";"Rest";"Regio 1";14;484490,772
"2014";"AALST";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Andere gemeenschaps-, sociale en persoonlijke dienstverlening";"Regio 1";259;13776453,72
