"Verbruiksjaar";"Hoofdgemeente";"Energie";"Injectie/Afname";"Straat";"Regio";"Aantal Toegangspunten";"Benaderend verbruik (kWh)"
"2014";"AALST";"Elektriciteit";"Afname";"1 MEISTRAAT";"Regio 1";51;145537,1609
"2014";"AALST";"Elektriciteit";"Afname";"AARTSTRAAT";"Regio 1";59;465009,1914
"2014";"AALST";"Elektriciteit";"Afname";"ABBEELSTRAAT";"Regio 1";23;79590,39653
"2014";"AALST";"Elektriciteit";"Afname";"ABDIJSTRAAT";"Regio 1";42;212481,6725
"2014";"AALST";"Elektriciteit";"Afname";"ABRAHAMSWEG";"Regio 1";10;36952,62498
"2014";"AALST";"Elektriciteit";"Afname";"ACACIASTRAAT";"Regio 1";42;103758,6039
"2014";"AALST";"Elektriciteit";"Afname";"ACHTERBREMT";"Regio 1";17;63146,0937
"2014";"AALST";"Elektriciteit";"Afname";"ACHTERMAAL";"Regio 1";44;302217,8508
"2014";"AALST";"Elektriciteit";"Afname";"ACHTERSTRAAT";"Regio 1";68;308603,9529
"2014";"AALST";"Elektriciteit";"Afname";"ACHTERWEG";"Regio 1";47;250125,9648
"2014";"AALST";"Elektriciteit";"Afname";"ACHTZALIGHEDEN";"Regio 1";9;39284,56081
"2014";"AALST";"Elektriciteit";"Afname";"AFFLIGEMDREEF";"Regio 1";139;822557,3647
"2014";"AALST";"Elektriciteit";"Afname";"AFSPANNINGSSTRAAT";"Regio 1";33;105925,5446
"2014";"AALST";"Elektriciteit";"Afname";"AJUINENSTRAAT";"Regio 1";26;100024,3422
"2014";"AALST";"Elektriciteit";"Afname";"ALBERT LIENARTSTRAAT";"Regio 1";92;352611,0884
"2014";"AALST";"Elektriciteit";"Afname";"ALBRECHTLAAN";"Regio 1";88;2167314,636
"2014";"AALST";"Elektriciteit";"Afname";"ALDEGONDISSTRAAT";"Regio 1";6;41763,61812
"2014";"AALST";"Elektriciteit";"Afname";"ALFONS DE COCKSTRAAT";"Regio 1";67;908101,0666
"2014";"AALST";"Elektriciteit";"Afname";"ALFONS VAN DE MAELESTRAAT";"Regio 1";139;609439,1809
"2014";"AALST";"Elektriciteit";"Afname";"ALFRED KELDERSSTRAAT";"Regio 1";24;146949,8217
"2014";"AALST";"Elektriciteit";"Afname";"ALFRED NICHELSSTRAAT";"Regio 1";42;227837,3241
"2014";"AALST";"Elektriciteit";"Afname";"ALVERENBERGBAAN";"Regio 1";10;105880,585
"2014";"AALST";"Elektriciteit";"Afname";"ANJERSSTRAAT";"Regio 1";59;218374,1839
"2014";"AALST";"Elektriciteit";"Afname";"ANKERSTRAAT";"Regio 1";19;67402,08238
"2014";"AALST";"Elektriciteit";"Afname";"ANNA SNELSTRAAT";"Regio 1";8;13369,40637
"2014";"AALST";"Elektriciteit";"Afname";"ANSMEERWEG";"Regio 1";11;40769,50029
"2014";"AALST";"Elektriciteit";"Afname";"APPELSTRAAT";"Regio 1";72;206700,5668
"2014";"AALST";"Elektriciteit";"Afname";"ARBEIDSTRAAT";"Regio 1";148;715261,0117
"2014";"AALST";"Elektriciteit";"Afname";"ARENDSTRAAT";"Regio 1";30;87449,71423
"2014";"AALST";"Elektriciteit";"Afname";"ARENDSVELD";"Regio 1";42;162988,5282
"2014";"AALST";"Elektriciteit";"Afname";"ASSERENBOSWEG";"Regio 1";5;51429,50946
"2014";"AALST";"Elektriciteit";"Afname";"ASSERENDRIES";"Regio 1";164;533911,4944
"2014";"AALST";"Elektriciteit";"Afname";"ASTERSTRAAT";"Regio 1";15;61010,69698
"2014";"AALST";"Elektriciteit";"Afname";"AUGUST MARCELSTRAAT";"Regio 1";131;423033,1475
"2014";"AALST";"Elektriciteit";"Afname";"AUTOSTRADELAAN";"Regio 1";33;190261,4076
"2014";"AALST";"Elektriciteit";"Afname";"AVAANSTRAAT";"Regio 1";24;124439,1092
"2014";"AALST";"Elektriciteit";"Afname";"AVONDELSBAAN";"Regio 1";18;103913,6656
"2014";"AALST";"Elektriciteit";"Afname";"AVOUESTRAAT";"Regio 1";26;105117,9782
"2014";"AALST";"Elektriciteit";"Afname";"BAAIKENSVELDWEG";"Regio 1";3;10715,95743
"2014";"AALST";"Elektriciteit";"Afname";"BAARDEGEM-DORP";"Regio 1";109;709964,1039
"2014";"AALST";"Elektriciteit";"Afname";"BAATMEERS";"Regio 1";27;73680,74592
"2014";"AALST";"Elektriciteit";"Afname";"BABBELAARSTRAAT";"Regio 1";163;877218,0406
"2014";"AALST";"Elektriciteit";"Afname";"BARON DE MEERSTRAAT";"Regio 1";21;84488,12855
"2014";"AALST";"Elektriciteit";"Afname";"BARON ROMAIN MOYERSOEN PARK";"Regio 1";37;297575,5785
"2014";"AALST";"Elektriciteit";"Afname";"BAUWENSPLAATS";"Regio 1";29;187806,9
"2014";"AALST";"Elektriciteit";"Afname";"BEDRIJVIGHEIDSTRAAT";"Regio 1";15;31049,65633
"2014";"AALST";"Elektriciteit";"Afname";"BEEKKANT";"Regio 1";4;17299,92774
"2014";"AALST";"Elektriciteit";"Afname";"BEEKSTRAAT";"Regio 1";58;273311,6448
"2014";"AALST";"Elektriciteit";"Afname";"BEEKVELDSTRAAT";"Regio 1";92;850605,9504
"2014";"AALST";"Elektriciteit";"Afname";"BEGIJNHOF";"Regio 1";53;133290,9493
"2014";"AALST";"Elektriciteit";"Afname";"BERGEKOUTER";"Regio 1";115;531354,5892
"2014";"AALST";"Elektriciteit";"Afname";"BERGEMEERSENSTRAAT";"Regio 1";157;877046,9677
