"Verbruiksjaar";"Hoofdgemeente";"Energie";"Injectie/Afname";"Sector";"Subsector";"Regio";"Aantal Toegangspunten";"Benaderend Verbruik (kWh)"
"2012";"AALST";"Elektriciteit";"Afname";"Empty/onbekend";"Empty/onbekend";"Regio 1";1049;7036161,929
"2012";"AALST";"Elektriciteit";"Afname";"ENERGIESECTOR";"Elektriciteit- en warmte sector";"Regio 1";18;2381094,828
"2012";"AALST";"Elektriciteit";"Afname";"ENERGIESECTOR";"Rest";"Regio 1";9;129457,5289
"2012";"AALST";"Elektriciteit";"Afname";"Huishoudens";"Huishoudelijk";"Regio 1";37037;140798398,4
"2012";"AALST";"Elektriciteit";"Afname";"HUISHOUDENS";"Rest";"Regio 1";1;4644,49911
"2012";"AALST";"Elektriciteit";"Afname";"INDUSTRIE";"Andere industrie";"Regio 1";553;21515607,48
"2012";"AALST";"Elektriciteit";"Afname";"INDUSTRIE";"Metaalverwerkende nijverheid";"Regio 1";45;3708015,228
"2012";"AALST";"Elektriciteit";"Afname";"INDUSTRIE";"Minerale niet-metaalproducten";"Regio 1";4;172919,9573
"2012";"AALST";"Elektriciteit";"Afname";"INDUSTRIE";"Papier en uitgeverijen";"Regio 1";10;73712,82027
"2012";"AALST";"Elektriciteit";"Afname";"INDUSTRIE";"Rest";"Regio 1";144;68924168,25
"2012";"AALST";"Elektriciteit";"Afname";"INDUSTRIE";"Textiel, leder en kleding";"Regio 1";14;118242,2226
"2012";"AALST";"Elektriciteit";"Afname";"INDUSTRIE";"Voeding, dranken en tabak";"Regio 1";69;4522668,65
"2012";"AALST";"Elektriciteit";"Afname";"LANDBOUW, BOSBOUW EN VISSERIJ";"LANDBOUW, BOSBOUW EN VISSERIJ";"Regio 1";116;1163105,368
"2012";"AALST";"Elektriciteit";"Afname";"LANDBOUW, BOSBOUW EN VISSERIJ";"Rest";"Regio 1";24;587549,8658
"2012";"AALST";"Elektriciteit";"Afname";"Openbare verlichting";"Openbare verlichting";"Regio 1";1;4237432
"2012";"AALST";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Andere gemeenschaps-, sociale en persoonlijke dienstverlening";"Regio 1";379;10792433,9
"2012";"AALST";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Gezondheidszorg en maatschappelijke dienstverlening";"Regio 1";193;20828222,96
"2012";"AALST";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Handel";"Regio 1";1281;41148285,29
"2012";"AALST";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Horeca";"Regio 1";373;9454187,811
"2012";"AALST";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Kantoren en administraties";"Regio 1";1769;23922384,94
"2012";"AALST";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Onderwijs";"Regio 1";70;4567616,499
"2012";"AALST";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Rest";"Regio 1";334;11378892,85
"2012";"AALST";"Elektriciteit";"Afname";"TRANSPORT";"Rest";"Regio 1";5;109743,1467
"2012";"AALST";"Elektriciteit";"Afname";"TRANSPORT";"Wegvervoer";"Regio 1";29;517306,8433
"2012";"AALST";"Elektriciteit";"Injectie";"Empty/onbekend";"Empty/onbekend";"Regio 1";4;95380,74624
"2012";"AALST";"Elektriciteit";"Injectie";"ENERGIESECTOR";"Elektriciteit- en warmte sector";"Regio 1";3;216673,6501
"2012";"AALST";"Elektriciteit";"Injectie";"ENERGIESECTOR";"Rest";"Regio 1";3;332427,58
"2012";"AALST";"Elektriciteit";"Injectie";"INDUSTRIE";"Rest";"Regio 1";7;523487,9875
"2012";"AALST";"Elektriciteit";"Injectie";"LANDBOUW, BOSBOUW EN VISSERIJ";"Rest";"Regio 1";1;11788,12641
"2012";"AALST";"Elektriciteit";"Injectie";"TERTIAIRE SECTOR";"Kantoren en administraties";"Regio 1";3;244972,2745
"2012";"AALST";"Elektriciteit";"Injectie";"TERTIAIRE SECTOR";"Rest";"Regio 1";15;1622513,536
"2012";"AALST";"Aardgas";"Afname";"Empty/onbekend";"Empty/onbekend";"Regio 1";594;28347939,64
"2012";"AALST";"Aardgas";"Afname";"ENERGIESECTOR";"Elektriciteit- en warmte sector";"Regio 1";18;29450906,75
"2012";"AALST";"Aardgas";"Afname";"ENERGIESECTOR";"Rest";"Regio 1";3;55199,72296
"2012";"AALST";"Aardgas";"Afname";"Huishoudens";"Huishoudelijk";"Regio 1";24072;410395204,2
"2012";"AALST";"Aardgas";"Afname";"INDUSTRIE";"Andere industrie";"Regio 1";237;17076687,22
"2012";"AALST";"Aardgas";"Afname";"INDUSTRIE";"Metaalverwerkende nijverheid";"Regio 1";5;7220123,615
"2012";"AALST";"Aardgas";"Afname";"INDUSTRIE";"Minerale niet-metaalproducten";"Regio 1";3;169362,0845
"2012";"AALST";"Aardgas";"Afname";"INDUSTRIE";"Papier en uitgeverijen";"Regio 1";9;141656,48
"2012";"AALST";"Aardgas";"Afname";"INDUSTRIE";"Rest";"Regio 1";97;124596517
"2012";"AALST";"Aardgas";"Afname";"INDUSTRIE";"Textiel, leder en kleding";"Regio 1";9;353608,3305
"2012";"AALST";"Aardgas";"Afname";"INDUSTRIE";"Voeding, dranken en tabak";"Regio 1";37;2687222,772
"2012";"AALST";"Aardgas";"Afname";"LANDBOUW, BOSBOUW EN VISSERIJ";"LANDBOUW, BOSBOUW EN VISSERIJ";"Regio 1";9;327587,7435
"2012";"AALST";"Aardgas";"Afname";"LANDBOUW, BOSBOUW EN VISSERIJ";"Rest";"Regio 1";10;293508,8083
"2012";"AALST";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Andere gemeenschaps-, sociale en persoonlijke dienstverlening";"Regio 1";259;14291599,44
"2012";"AALST";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Gezondheidszorg en maatschappelijke dienstverlening";"Regio 1";120;34218812,57
"2012";"AALST";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Handel";"Regio 1";667;31135203,12
"2012";"AALST";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Horeca";"Regio 1";296;13817876,48
"2012";"AALST";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Kantoren en administraties";"Regio 1";739;49946077,24
"2012";"AALST";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Onderwijs";"Regio 1";57;12798130,39
"2012";"AALST";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Rest";"Regio 1";305;21624977,81
"2012";"AALST";"Aardgas";"Afname";"TRANSPORT";"Rest";"Regio 1";7;247599,1047
"2012";"AALST";"Aardgas";"Afname";"TRANSPORT";"Wegvervoer";"Regio 1";5;222394,932
"2012";"AALTER";"Elektriciteit";"Afname";"Empty/onbekend";"Empty/onbekend";"Regio 1";265;1849568,835
"2012";"AALTER";"Elektriciteit";"Afname";"ENERGIESECTOR";"Rest";"Regio 1";5;80675,96027
"2012";"AALTER";"Elektriciteit";"Afname";"Huishoudens";"Huishoudelijk";"Regio 1";7570;38553925,69
"2012";"AALTER";"Elektriciteit";"Afname";"INDUSTRIE";"Andere industrie";"Regio 1";200;7715382,926
"2012";"AALTER";"Elektriciteit";"Afname";"INDUSTRIE";"Metaalverwerkende nijverheid";"Regio 1";23;1669413,87
"2012";"AALTER";"Elektriciteit";"Afname";"INDUSTRIE";"Minerale niet-metaalproducten";"Regio 1";4;705462,5758
"2012";"AALTER";"Elektriciteit";"Afname";"INDUSTRIE";"Papier en uitgeverijen";"Regio 1";10;6137118,04
"2012";"AALTER";"Elektriciteit";"Afname";"INDUSTRIE";"Rest";"Regio 1";43;51650291,07
"2012";"AALTER";"Elektriciteit";"Afname";"INDUSTRIE";"Textiel, leder en kleding";"Regio 1";5;119331,0612
"2012";"AALTER";"Elektriciteit";"Afname";"INDUSTRIE";"Voeding, dranken en tabak";"Regio 1";15;3823441,623
"2012";"AALTER";"Elektriciteit";"Afname";"LANDBOUW, BOSBOUW EN VISSERIJ";"LANDBOUW, BOSBOUW EN VISSERIJ";"Regio 1";259;6080625,878
"2012";"AALTER";"Elektriciteit";"Afname";"LANDBOUW, BOSBOUW EN VISSERIJ";"Rest";"Regio 1";14;335728,9359
"2012";"AALTER";"Elektriciteit";"Afname";"Openbare verlichting";"Openbare verlichting";"Regio 1";4;2059656
"2012";"AALTER";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Andere gemeenschaps-, sociale en persoonlijke dienstverlening";"Regio 1";80;3981818,74
"2012";"AALTER";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Gezondheidszorg en maatschappelijke dienstverlening";"Regio 1";45;637706,7854
"2012";"AALTER";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Handel";"Regio 1";250;12069796,79
"2012";"AALTER";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Horeca";"Regio 1";85;2650674,917
"2012";"AALTER";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Kantoren en administraties";"Regio 1";418;6120619,677
"2012";"AALTER";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Onderwijs";"Regio 1";10;111435,9003
"2012";"AALTER";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Rest";"Regio 1";142;3880466,38
"2012";"AALTER";"Elektriciteit";"Afname";"TRANSPORT";"Rest";"Regio 1";2;23183,28951
"2012";"AALTER";"Elektriciteit";"Afname";"TRANSPORT";"Wegvervoer";"Regio 1";17;212493,5289
"2012";"AALTER";"Elektriciteit";"Injectie";"Empty/onbekend";"Empty/onbekend";"Regio 1";1;410006,3496
"2012";"AALTER";"Elektriciteit";"Injectie";"ENERGIESECTOR";"Elektriciteit- en warmte sector";"Regio 1";4;13249257,01
"2012";"AALTER";"Elektriciteit";"Injectie";"INDUSTRIE";"Andere industrie";"Regio 1";3;107677,3878
"2012";"AALTER";"Elektriciteit";"Injectie";"INDUSTRIE";"Rest";"Regio 1";5;103070,6498
"2012";"AALTER";"Elektriciteit";"Injectie";"LANDBOUW, BOSBOUW EN VISSERIJ";"Rest";"Regio 1";5;36243,87936
"2012";"AALTER";"Elektriciteit";"Injectie";"TERTIAIRE SECTOR";"Rest";"Regio 1";8;108113,8803
"2012";"AALTER";"Aardgas";"Afname";"Empty/onbekend";"Empty/onbekend";"Regio 1";111;3306499,344
"2012";"AALTER";"Aardgas";"Afname";"Huishoudens";"Huishoudelijk";"Regio 1";3399;55664344,45
"2012";"AALTER";"Aardgas";"Afname";"INDUSTRIE";"Andere industrie";"Regio 1";51;1772766,582
"2012";"AALTER";"Aardgas";"Afname";"INDUSTRIE";"Minerale niet-metaalproducten";"Regio 1";3;885155,1782
"2012";"AALTER";"Aardgas";"Afname";"INDUSTRIE";"Papier en uitgeverijen";"Regio 1";5;6846171,482
"2012";"AALTER";"Aardgas";"Afname";"INDUSTRIE";"Rest";"Regio 1";35;206413897,1
"2012";"AALTER";"Aardgas";"Afname";"INDUSTRIE";"Textiel, leder en kleding";"Regio 1";4;260561,8324
"2012";"AALTER";"Aardgas";"Afname";"INDUSTRIE";"Voeding, dranken en tabak";"Regio 1";11;4674582,259
"2012";"AALTER";"Aardgas";"Afname";"LANDBOUW, BOSBOUW EN VISSERIJ";"LANDBOUW, BOSBOUW EN VISSERIJ";"Regio 1";12;169075,5329
"2012";"AALTER";"Aardgas";"Afname";"LANDBOUW, BOSBOUW EN VISSERIJ";"Rest";"Regio 1";12;11614495,9
"2012";"AALTER";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Andere gemeenschaps-, sociale en persoonlijke dienstverlening";"Regio 1";22;495422,3159
"2012";"AALTER";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Gezondheidszorg en maatschappelijke dienstverlening";"Regio 1";16;4666238,579
"2012";"AALTER";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Handel";"Regio 1";88;3608728,672
"2012";"AALTER";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Horeca";"Regio 1";45;2657428,463
"2012";"AALTER";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Kantoren en administraties";"Regio 1";103;8012641,608
"2012";"AALTER";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Onderwijs";"Regio 1";3;213338,1423
"2012";"AALTER";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Rest";"Regio 1";117;4783396,679
"2012";"AALTER";"Aardgas";"Afname";"TRANSPORT";"Rest";"Regio 1";2;16086,50908
"2012";"AALTER";"Aardgas";"Afname";"TRANSPORT";"Wegvervoer";"Regio 1";5;245919,2355
"2012";"AARSCHOT";"Elektriciteit";"Afname";"Empty/onbekend";"Empty/onbekend";"Regio 1";434;1956543,081
"2012";"AARSCHOT";"Elektriciteit";"Afname";"ENERGIESECTOR";"Rest";"Regio 1";2;2207
"2012";"AARSCHOT";"Elektriciteit";"Afname";"Huishoudens";"Huishoudelijk";"Regio 1";12806;50771754,77
"2012";"AARSCHOT";"Elektriciteit";"Afname";"INDUSTRIE";"Andere industrie";"Regio 1";211;3307080,773
"2012";"AARSCHOT";"Elektriciteit";"Afname";"INDUSTRIE";"Metaalverwerkende nijverheid";"Regio 1";21;803940,2368
"2012";"AARSCHOT";"Elektriciteit";"Afname";"INDUSTRIE";"Minerale niet-metaalproducten";"Regio 1";3;566959,7727
"2012";"AARSCHOT";"Elektriciteit";"Afname";"INDUSTRIE";"Papier en uitgeverijen";"Regio 1";10;2143291,146
"2012";"AARSCHOT";"Elektriciteit";"Afname";"INDUSTRIE";"Rest";"Regio 1";79;33431381,48
"2012";"AARSCHOT";"Elektriciteit";"Afname";"INDUSTRIE";"Voeding, dranken en tabak";"Regio 1";12;434360,595
"2012";"AARSCHOT";"Elektriciteit";"Afname";"LANDBOUW, BOSBOUW EN VISSERIJ";"LANDBOUW, BOSBOUW EN VISSERIJ";"Regio 1";41;1909014,432
"2012";"AARSCHOT";"Elektriciteit";"Afname";"LANDBOUW, BOSBOUW EN VISSERIJ";"Rest";"Regio 1";17;205601,4195
"2012";"AARSCHOT";"Elektriciteit";"Afname";"Openbare verlichting";"Openbare verlichting";"Regio 1";1;1864338
"2012";"AARSCHOT";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Andere gemeenschaps-, sociale en persoonlijke dienstverlening";"Regio 1";257;7445720,765
"2012";"AARSCHOT";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Gezondheidszorg en maatschappelijke dienstverlening";"Regio 1";65;2438039,813
"2012";"AARSCHOT";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Handel";"Regio 1";385;13909871,94
"2012";"AARSCHOT";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Horeca";"Regio 1";180;4006613,819
"2012";"AARSCHOT";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Kantoren en administraties";"Regio 1";406;5329286,204
"2012";"AARSCHOT";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Onderwijs";"Regio 1";27;1871246,826
"2012";"AARSCHOT";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Rest";"Regio 1";228;4075650,069
"2012";"AARSCHOT";"Elektriciteit";"Afname";"TRANSPORT";"Rest";"Regio 1";6;53053,57739
"2012";"AARSCHOT";"Elektriciteit";"Afname";"TRANSPORT";"Wegvervoer";"Regio 1";10;236018,4784
"2012";"AARSCHOT";"Elektriciteit";"Injectie";"INDUSTRIE";"Rest";"Regio 1";7;1127588,984
"2012";"AARSCHOT";"Elektriciteit";"Injectie";"LANDBOUW, BOSBOUW EN VISSERIJ";"Rest";"Regio 1";2;26282,49065
"2012";"AARSCHOT";"Elektriciteit";"Injectie";"TERTIAIRE SECTOR";"Rest";"Regio 1";5;373939,2433
"2012";"AARSCHOT";"Aardgas";"Afname";"Empty/onbekend";"Empty/onbekend";"Regio 1";146;5779586,686
"2012";"AARSCHOT";"Aardgas";"Afname";"ENERGIESECTOR";"Rest";"Regio 1";1;2793,868147
"2012";"AARSCHOT";"Aardgas";"Afname";"Huishoudens";"Huishoudelijk";"Regio 1";5480;91948737,83
"2012";"AARSCHOT";"Aardgas";"Afname";"INDUSTRIE";"Andere industrie";"Regio 1";39;1418326,513
"2012";"AARSCHOT";"Aardgas";"Afname";"INDUSTRIE";"Metaalverwerkende nijverheid";"Regio 1";3;93402,46652
"2012";"AARSCHOT";"Aardgas";"Afname";"INDUSTRIE";"Rest";"Regio 1";50;22223890,86
"2012";"AARSCHOT";"Aardgas";"Afname";"INDUSTRIE";"Voeding, dranken en tabak";"Regio 1";10;287669,5749
"2012";"AARSCHOT";"Aardgas";"Afname";"LANDBOUW, BOSBOUW EN VISSERIJ";"LANDBOUW, BOSBOUW EN VISSERIJ";"Regio 1";3;62844,44174
"2012";"AARSCHOT";"Aardgas";"Afname";"LANDBOUW, BOSBOUW EN VISSERIJ";"Rest";"Regio 1";3;1089141,15
"2012";"AARSCHOT";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Andere gemeenschaps-, sociale en persoonlijke dienstverlening";"Regio 1";75;17021975,32
"2012";"AARSCHOT";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Gezondheidszorg en maatschappelijke dienstverlening";"Regio 1";35;4532285,841
"2012";"AARSCHOT";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Handel";"Regio 1";171;11347507,84
"2012";"AARSCHOT";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Horeca";"Regio 1";99;5172181,455
"2012";"AARSCHOT";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Kantoren en administraties";"Regio 1";139;5682180,945
"2012";"AARSCHOT";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Onderwijs";"Regio 1";8;705656,8442
"2012";"AARSCHOT";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Rest";"Regio 1";170;7536907,393
"2012";"AARSCHOT";"Aardgas";"Afname";"TRANSPORT";"Rest";"Regio 1";3;211433,6696
"2012";"AARTSELAAR";"Elektriciteit";"Afname";"Empty/onbekend";"Empty/onbekend";"Regio 1";173;841641,1708
"2012";"AARTSELAAR";"Elektriciteit";"Afname";"ENERGIESECTOR";"Rest";"Regio 1";2;31179,26726
"2012";"AARTSELAAR";"Elektriciteit";"Afname";"Huishoudens";"Huishoudelijk";"Regio 1";5927;24908884,46
"2012";"AARTSELAAR";"Elektriciteit";"Afname";"INDUSTRIE";"Andere industrie";"Regio 1";85;1450083,288
"2012";"AARTSELAAR";"Elektriciteit";"Afname";"INDUSTRIE";"Metaalverwerkende nijverheid";"Regio 1";12;1814918,861
"2012";"AARTSELAAR";"Elektriciteit";"Afname";"INDUSTRIE";"Rest";"Regio 1";37;13169062,01
"2012";"AARTSELAAR";"Elektriciteit";"Afname";"INDUSTRIE";"Voeding, dranken en tabak";"Regio 1";6;1047187,236
"2012";"AARTSELAAR";"Elektriciteit";"Afname";"LANDBOUW, BOSBOUW EN VISSERIJ";"LANDBOUW, BOSBOUW EN VISSERIJ";"Regio 1";27;503996,5338
"2012";"AARTSELAAR";"Elektriciteit";"Afname";"LANDBOUW, BOSBOUW EN VISSERIJ";"Rest";"Regio 1";1;690,6088541
"2012";"AARTSELAAR";"Elektriciteit";"Afname";"Openbare verlichting";"Openbare verlichting";"Regio 1";1;960934
"2012";"AARTSELAAR";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Andere gemeenschaps-, sociale en persoonlijke dienstverlening";"Regio 1";56;2506011,268
"2012";"AARTSELAAR";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Gezondheidszorg en maatschappelijke dienstverlening";"Regio 1";19;228189,7755
"2012";"AARTSELAAR";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Handel";"Regio 1";257;12031139,77
"2012";"AARTSELAAR";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Horeca";"Regio 1";80;3361924,838
"2012";"AARTSELAAR";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Kantoren en administraties";"Regio 1";325;11547754,83
"2012";"AARTSELAAR";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Rest";"Regio 1";108;3970423,841
"2012";"AARTSELAAR";"Elektriciteit";"Afname";"TRANSPORT";"Rest";"Regio 1";4;136292,7037
"2012";"AARTSELAAR";"Elektriciteit";"Afname";"TRANSPORT";"Wegvervoer";"Regio 1";4;91037,36596
"2012";"AARTSELAAR";"Elektriciteit";"Injectie";"ENERGIESECTOR";"Rest";"Regio 1";1;78649,90954
"2012";"AARTSELAAR";"Elektriciteit";"Injectie";"INDUSTRIE";"Rest";"Regio 1";2;60971,78224
"2012";"AARTSELAAR";"Elektriciteit";"Injectie";"TERTIAIRE SECTOR";"Rest";"Regio 1";8;340683,2882
"2012";"AFFLIGEM";"Elektriciteit";"Afname";"Empty/onbekend";"Empty/onbekend";"Regio 1";96;921144,107
"2012";"AFFLIGEM";"Elektriciteit";"Afname";"Huishoudens";"Huishoudelijk";"Regio 1";4989;24502981,07
"2012";"AFFLIGEM";"Elektriciteit";"Afname";"HUISHOUDENS";"Rest";"Regio 1";1;7982
"2012";"AFFLIGEM";"Elektriciteit";"Afname";"INDUSTRIE";"Andere industrie";"Regio 1";67;497272,1021
"2012";"AFFLIGEM";"Elektriciteit";"Afname";"INDUSTRIE";"Metaalverwerkende nijverheid";"Regio 1";4;49696
"2012";"AFFLIGEM";"Elektriciteit";"Afname";"INDUSTRIE";"Rest";"Regio 1";33;1089780,343
"2012";"AFFLIGEM";"Elektriciteit";"Afname";"INDUSTRIE";"Voeding, dranken en tabak";"Regio 1";7;332303,6654
"2012";"AFFLIGEM";"Elektriciteit";"Afname";"LANDBOUW, BOSBOUW EN VISSERIJ";"LANDBOUW, BOSBOUW EN VISSERIJ";"Regio 1";17;131981,017
"2012";"AFFLIGEM";"Elektriciteit";"Afname";"LANDBOUW, BOSBOUW EN VISSERIJ";"Rest";"Regio 1";2;28509,22049
"2012";"AFFLIGEM";"Elektriciteit";"Afname";"Openbare verlichting";"Openbare verlichting";"Regio 1";1;849796
"2012";"AFFLIGEM";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Andere gemeenschaps-, sociale en persoonlijke dienstverlening";"Regio 1";42;482455,1895
"2012";"AFFLIGEM";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Gezondheidszorg en maatschappelijke dienstverlening";"Regio 1";22;289785,6749
"2012";"AFFLIGEM";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Handel";"Regio 1";99;1960024,989
"2012";"AFFLIGEM";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Horeca";"Regio 1";46;1735544,818
"2012";"AFFLIGEM";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Kantoren en administraties";"Regio 1";153;1685738,106
"2012";"AFFLIGEM";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Onderwijs";"Regio 1";7;106917,9345
"2012";"AFFLIGEM";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Rest";"Regio 1";84;1249046,126
"2012";"AFFLIGEM";"Elektriciteit";"Afname";"TRANSPORT";"Rest";"Regio 1";4;62058,50683
"2012";"AFFLIGEM";"Elektriciteit";"Afname";"TRANSPORT";"Wegvervoer";"Regio 1";7;65588,34929
"2012";"AFFLIGEM";"Elektriciteit";"Injectie";"TERTIAIRE SECTOR";"Rest";"Regio 1";3;716453,223
"2012";"AFFLIGEM";"Aardgas";"Afname";"Empty/onbekend";"Empty/onbekend";"Regio 1";34;1072977,3
"2012";"AFFLIGEM";"Aardgas";"Afname";"ENERGIESECTOR";"Rest";"Regio 1";1;17578,49443
"2012";"AFFLIGEM";"Aardgas";"Afname";"Huishoudens";"Huishoudelijk";"Regio 1";1980;36913547,07
"2012";"AFFLIGEM";"Aardgas";"Afname";"HUISHOUDENS";"Rest";"Regio 1";1;37516,38155
"2012";"AFFLIGEM";"Aardgas";"Afname";"INDUSTRIE";"Andere industrie";"Regio 1";13;260730,7023
"2012";"AFFLIGEM";"Aardgas";"Afname";"INDUSTRIE";"Rest";"Regio 1";17;909673,4033
"2012";"AFFLIGEM";"Aardgas";"Afname";"LANDBOUW, BOSBOUW EN VISSERIJ";"Rest";"Regio 1";1;1080555,526
"2012";"AFFLIGEM";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Andere gemeenschaps-, sociale en persoonlijke dienstverlening";"Regio 1";9;382675,2231
"2012";"AFFLIGEM";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Gezondheidszorg en maatschappelijke dienstverlening";"Regio 1";5;233911,4776
"2012";"AFFLIGEM";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Handel";"Regio 1";21;1204910,986
"2012";"AFFLIGEM";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Horeca";"Regio 1";24;2046868,612
"2012";"AFFLIGEM";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Kantoren en administraties";"Regio 1";32;1003070,707
"2012";"AFFLIGEM";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Rest";"Regio 1";75;3425219,038
"2012";"AFFLIGEM";"Aardgas";"Afname";"TRANSPORT";"Rest";"Regio 1";3;79659,98711
"2012";"ALVERINGEM";"Elektriciteit";"Afname";"Empty/onbekend";"Empty/onbekend";"Regio 1";63;350978,4092
"2012";"ALVERINGEM";"Elektriciteit";"Afname";"ENERGIESECTOR";"Rest";"Regio 1";3;115382,9603
"2012";"ALVERINGEM";"Elektriciteit";"Afname";"Huishoudens";"Huishoudelijk";"Regio 1";1751;7127295,355
"2012";"ALVERINGEM";"Elektriciteit";"Afname";"INDUSTRIE";"Andere industrie";"Regio 1";27;216435,9257
"2012";"ALVERINGEM";"Elektriciteit";"Afname";"INDUSTRIE";"Metaalverwerkende nijverheid";"Regio 1";9;942216,1558
"2012";"ALVERINGEM";"Elektriciteit";"Afname";"INDUSTRIE";"Rest";"Regio 1";33;1284040,721
"2012";"ALVERINGEM";"Elektriciteit";"Afname";"INDUSTRIE";"Voeding, dranken en tabak";"Regio 1";6;214217,9869
"2012";"ALVERINGEM";"Elektriciteit";"Afname";"LANDBOUW, BOSBOUW EN VISSERIJ";"LANDBOUW, BOSBOUW EN VISSERIJ";"Regio 1";203;5244825,64
"2012";"ALVERINGEM";"Elektriciteit";"Afname";"LANDBOUW, BOSBOUW EN VISSERIJ";"Rest";"Regio 1";15;653729,1377
"2012";"ALVERINGEM";"Elektriciteit";"Afname";"Openbare verlichting";"Openbare verlichting";"Regio 1";1;378132
"2012";"ALVERINGEM";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Andere gemeenschaps-, sociale en persoonlijke dienstverlening";"Regio 1";28;148412,1371
"2012";"ALVERINGEM";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Gezondheidszorg en maatschappelijke dienstverlening";"Regio 1";3;47378,76414
"2012";"ALVERINGEM";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Handel";"Regio 1";29;618768,1158
"2012";"ALVERINGEM";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Horeca";"Regio 1";35;640435,1516
"2012";"ALVERINGEM";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Kantoren en administraties";"Regio 1";82;662624,3861
"2012";"ALVERINGEM";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Onderwijs";"Regio 1";5;33086,50242
"2012";"ALVERINGEM";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Rest";"Regio 1";104;2492435,558
"2012";"ALVERINGEM";"Elektriciteit";"Afname";"TRANSPORT";"Wegvervoer";"Regio 1";4;31525,95877
"2012";"ALVERINGEM";"Elektriciteit";"Injectie";"ENERGIESECTOR";"Rest";"Regio 1";3;147753,0676
"2012";"ALVERINGEM";"Elektriciteit";"Injectie";"INDUSTRIE";"Rest";"Regio 1";1;56468,23171
