﻿Peildatum;Hoofdgemeente;Energie;Metertype;Aantal_budgetmeters
20210601;AALST;ELEKTRICITEIT;Digitale meter;500
20210601;AALST;ELEKTRICITEIT;Klassieke meter;472
20210601;AALST;GAS;Digitale meter;388
20210601;AALST;GAS;Klassieke meter;329
20210601;AALTER;ELEKTRICITEIT;Digitale meter;56
20210601;AALTER;ELEKTRICITEIT;Klassieke meter;29
20210601;AALTER;GAS;Digitale meter;25
20210601;AALTER;GAS;Klassieke meter;11
20210601;AARSCHOT;ELEKTRICITEIT;Digitale meter;62
20210601;AARSCHOT;ELEKTRICITEIT;Klassieke meter;98
20210601;AARSCHOT;GAS;Digitale meter;46
20210601;AARSCHOT;GAS;Klassieke meter;39
20210601;AARTSELAAR;ELEKTRICITEIT;Digitale meter;39
20210601;AARTSELAAR;ELEKTRICITEIT;Klassieke meter;9
20210601;AARTSELAAR;GAS;Digitale meter;18
20210601;AARTSELAAR;GAS;Klassieke meter;7
20210601;AFFLIGEM;ELEKTRICITEIT;Digitale meter;34
20210601;AFFLIGEM;ELEKTRICITEIT;Klassieke meter;17
20210601;AFFLIGEM;GAS;Digitale meter;14
20210601;AFFLIGEM;GAS;Klassieke meter;14
20210601;ALKEN;ELEKTRICITEIT;Digitale meter;15
20210601;ALKEN;ELEKTRICITEIT;Klassieke meter;14
20210601;ALKEN;GAS;Digitale meter;7
20210601;ALKEN;GAS;Klassieke meter;2
20210601;ALVERINGEM;ELEKTRICITEIT;Digitale meter;17
20210601;ALVERINGEM;ELEKTRICITEIT;Klassieke meter;8
20210601;ALVERINGEM;GAS;Digitale meter;9
20210601;ALVERINGEM;GAS;Klassieke meter;2
20210601;ANTWERPEN;ELEKTRICITEIT;Digitale meter;3092
20210601;ANTWERPEN;ELEKTRICITEIT;Klassieke meter;1800
20210601;ANTWERPEN;GAS;Digitale meter;2178
20210601;ANTWERPEN;GAS;Klassieke meter;1520
20210601;ANZEGEM;ELEKTRICITEIT;Digitale meter;30
20210601;ANZEGEM;ELEKTRICITEIT;Klassieke meter;15
20210601;ANZEGEM;GAS;Digitale meter;9
20210601;ANZEGEM;GAS;Klassieke meter;10
20210601;ARDOOIE;ELEKTRICITEIT;Digitale meter;18
20210601;ARDOOIE;ELEKTRICITEIT;Klassieke meter;21
20210601;ARDOOIE;GAS;Digitale meter;13
20210601;ARDOOIE;GAS;Klassieke meter;17
20210601;ARENDONK;ELEKTRICITEIT;Digitale meter;40
20210601;ARENDONK;ELEKTRICITEIT;Klassieke meter;16
20210601;ARENDONK;GAS;Digitale meter;29
20210601;ARENDONK;GAS;Klassieke meter;12
20210601;AS;ELEKTRICITEIT;Digitale meter;38
20210601;AS;ELEKTRICITEIT;Klassieke meter;5
20210601;AS;GAS;Digitale meter;19
20210601;AS;GAS;Klassieke meter;3
20210601;ASSE;ELEKTRICITEIT;Digitale meter;181
20210601;ASSE;ELEKTRICITEIT;Klassieke meter;84
20210601;ASSE;GAS;Digitale meter;130
20210601;ASSE;GAS;Klassieke meter;55
20210601;ASSENEDE;ELEKTRICITEIT;Digitale meter;61
20210601;ASSENEDE;ELEKTRICITEIT;Klassieke meter;26
20210601;ASSENEDE;GAS;Digitale meter;33
20210601;ASSENEDE;GAS;Klassieke meter;6
20210601;AVELGEM;ELEKTRICITEIT;Digitale meter;34
20210601;AVELGEM;ELEKTRICITEIT;Klassieke meter;18
20210601;AVELGEM;GAS;Digitale meter;21
20210601;AVELGEM;GAS;Klassieke meter;9
20210601;BAARLE-HERTOG;ELEKTRICITEIT;Digitale meter;9
20210601;BAARLE-HERTOG;ELEKTRICITEIT;Klassieke meter;1
20210601;BAARLE-HERTOG;GAS;Digitale meter;1
20210601;BALEN;ELEKTRICITEIT;Digitale meter;95
20210601;BALEN;ELEKTRICITEIT;Klassieke meter;10
20210601;BALEN;GAS;Digitale meter;43
20210601;BEERNEM;ELEKTRICITEIT;Digitale meter;37
20210601;BEERNEM;ELEKTRICITEIT;Klassieke meter;18
20210601;BEERNEM;GAS;Digitale meter;21
20210601;BEERNEM;GAS;Klassieke meter;11
20210601;BEERSE;ELEKTRICITEIT;Digitale meter;39
20210601;BEERSE;ELEKTRICITEIT;Klassieke meter;24
20210601;BEERSE;GAS;Digitale meter;31
20210601;BEERSE;GAS;Klassieke meter;16
20210601;BEERSEL;ELEKTRICITEIT;Digitale meter;74
20210601;BEERSEL;ELEKTRICITEIT;Klassieke meter;63
20210601;BEERSEL;GAS;Digitale meter;53
20210601;BEERSEL;GAS;Klassieke meter;49
20210601;BEGIJNENDIJK;ELEKTRICITEIT;Digitale meter;19
20210601;BEGIJNENDIJK;ELEKTRICITEIT;Klassieke meter;4
20210601;BEGIJNENDIJK;GAS;Digitale meter;7
20210601;BEKKEVOORT;ELEKTRICITEIT;Digitale meter;6
20210601;BEKKEVOORT;ELEKTRICITEIT;Klassieke meter;4
20210601;BEKKEVOORT;GAS;Digitale meter;3
20210601;BERINGEN;ELEKTRICITEIT;Digitale meter;139
20210601;BERINGEN;ELEKTRICITEIT;Klassieke meter;72
20210601;BERINGEN;GAS;Digitale meter;84
20210601;BERINGEN;GAS;Klassieke meter;46
20210601;BERLAAR;ELEKTRICITEIT;Digitale meter;23
20210601;BERLAAR;ELEKTRICITEIT;Klassieke meter;7
20210601;BERLAAR;GAS;Digitale meter;21
20210601;BERLAAR;GAS;Klassieke meter;4
20210601;BERLARE;ELEKTRICITEIT;Digitale meter;57
20210601;BERLARE;ELEKTRICITEIT;Klassieke meter;24
20210601;BERLARE;GAS;Digitale meter;36
20210601;BERLARE;GAS;Klassieke meter;13
20210601;BERTEM;ELEKTRICITEIT;Digitale meter;27
20210601;BERTEM;ELEKTRICITEIT;Klassieke meter;3
20210601;BERTEM;GAS;Digitale meter;18
20210601;BERTEM;GAS;Klassieke meter;2
20210601;BEVER;ELEKTRICITEIT;Digitale meter;8
20210601;BEVER;ELEKTRICITEIT;Klassieke meter;3
20210601;BEVER;GAS;Digitale meter;3
20210601;BEVEREN;ELEKTRICITEIT;Digitale meter;216
20210601;BEVEREN;ELEKTRICITEIT;Klassieke meter;112
20210601;BEVEREN;GAS;Digitale meter;154
20210601;BEVEREN;GAS;Klassieke meter;76
20210601;BIERBEEK;ELEKTRICITEIT;Digitale meter;12
20210601;BIERBEEK;ELEKTRICITEIT;Klassieke meter;6
20210601;BIERBEEK;GAS;Digitale meter;6
20210601;BIERBEEK;GAS;Klassieke meter;3
20210601;BILZEN;ELEKTRICITEIT;Digitale meter;100
20210601;BILZEN;ELEKTRICITEIT;Klassieke meter;39
20210601;BILZEN;GAS;Digitale meter;46
20210601;BILZEN;GAS;Klassieke meter;20
20210601;BLANKENBERGE;ELEKTRICITEIT;Digitale meter;156
20210601;BLANKENBERGE;ELEKTRICITEIT;Klassieke meter;70
20210601;BLANKENBERGE;GAS;Digitale meter;106
20210601;BLANKENBERGE;GAS;Klassieke meter;50
20210601;BOCHOLT;ELEKTRICITEIT;Digitale meter;32
20210601;BOCHOLT;ELEKTRICITEIT;Klassieke meter;9
20210601;BOCHOLT;GAS;Digitale meter;15
20210601;BOCHOLT;GAS;Klassieke meter;5
20210601;BOECHOUT;ELEKTRICITEIT;Digitale meter;22
20210601;BOECHOUT;ELEKTRICITEIT;Klassieke meter;16
20210601;BOECHOUT;GAS;Digitale meter;16
20210601;BOECHOUT;GAS;Klassieke meter;12
20210601;BONHEIDEN;ELEKTRICITEIT;Digitale meter;31
20210601;BONHEIDEN;ELEKTRICITEIT;Klassieke meter;5
20210601;BONHEIDEN;GAS;Digitale meter;24
20210601;BONHEIDEN;GAS;Klassieke meter;3
20210601;BOOM;ELEKTRICITEIT;Digitale meter;94
20210601;BOOM;ELEKTRICITEIT;Klassieke meter;111
20210601;BOOM;GAS;Digitale meter;73
20210601;BOOM;GAS;Klassieke meter;96
20210601;BOORTMEERBEEK;ELEKTRICITEIT;Digitale meter;23
20210601;BOORTMEERBEEK;ELEKTRICITEIT;Klassieke meter;13
20210601;BOORTMEERBEEK;GAS;Digitale meter;15
20210601;BOORTMEERBEEK;GAS;Klassieke meter;4
20210601;BORGLOON;ELEKTRICITEIT;Digitale meter;38
20210601;BORGLOON;ELEKTRICITEIT;Klassieke meter;13
20210601;BORGLOON;GAS;Digitale meter;15
20210601;BORGLOON;GAS;Klassieke meter;6
20210601;BORNEM;ELEKTRICITEIT;Digitale meter;58
20210601;BORNEM;ELEKTRICITEIT;Klassieke meter;14
20210601;BORNEM;GAS;Digitale meter;48
20210601;BORNEM;GAS;Klassieke meter;11
20210601;BORSBEEK;ELEKTRICITEIT;Digitale meter;39
20210601;BORSBEEK;ELEKTRICITEIT;Klassieke meter;34
20210601;BORSBEEK;GAS;Digitale meter;32
20210601;BORSBEEK;GAS;Klassieke meter;35
20210601;BOUTERSEM;ELEKTRICITEIT;Digitale meter;20
20210601;BOUTERSEM;ELEKTRICITEIT;Klassieke meter;5
20210601;BOUTERSEM;GAS;Digitale meter;13
20210601;BOUTERSEM;GAS;Klassieke meter;2
20210601;BRAKEL;ELEKTRICITEIT;Digitale meter;30
20210601;BRAKEL;ELEKTRICITEIT;Klassieke meter;24
20210601;BRAKEL;GAS;Digitale meter;10
20210601;BRAKEL;GAS;Klassieke meter;7
20210601;BRASSCHAAT;ELEKTRICITEIT;Digitale meter;100
20210601;BRASSCHAAT;ELEKTRICITEIT;Klassieke meter;45
20210601;BRASSCHAAT;GAS;Digitale meter;72
20210601;BRASSCHAAT;GAS;Klassieke meter;54
20210601;BRECHT;ELEKTRICITEIT;Digitale meter;77
20210601;BRECHT;ELEKTRICITEIT;Klassieke meter;23
20210601;BRECHT;GAS;Digitale meter;54
20210601;BRECHT;GAS;Klassieke meter;21
20210601;BREDENE;ELEKTRICITEIT;Digitale meter;77
20210601;BREDENE;ELEKTRICITEIT;Klassieke meter;28
20210601;BREDENE;GAS;Digitale meter;50
20210601;BREDENE;GAS;Klassieke meter;19
20210601;BREE;ELEKTRICITEIT;Digitale meter;40
20210601;BREE;ELEKTRICITEIT;Klassieke meter;13
20210601;BREE;GAS;Digitale meter;24
20210601;BREE;GAS;Klassieke meter;7
20210601;BRUGGE;ELEKTRICITEIT;Digitale meter;439
20210601;BRUGGE;ELEKTRICITEIT;Klassieke meter;168
20210601;BRUGGE;GAS;Digitale meter;333
20210601;BRUGGE;GAS;Klassieke meter;152
20210601;BUGGENHOUT;ELEKTRICITEIT;Digitale meter;42
20210601;BUGGENHOUT;ELEKTRICITEIT;Klassieke meter;16
20210601;BUGGENHOUT;GAS;Digitale meter;36
20210601;BUGGENHOUT;GAS;Klassieke meter;6
20210601;DAMME;ELEKTRICITEIT;Digitale meter;15
20210601;DAMME;ELEKTRICITEIT;Klassieke meter;4
20210601;DAMME;GAS;Digitale meter;9
20210601;DAMME;GAS;Klassieke meter;2
20210601;DE HAAN;ELEKTRICITEIT;Digitale meter;45
20210601;DE HAAN;ELEKTRICITEIT;Klassieke meter;12
20210601;DE HAAN;GAS;Digitale meter;31
20210601;DE HAAN;GAS;Klassieke meter;8
20210601;DE PANNE;ELEKTRICITEIT;Digitale meter;82
20210601;DE PANNE;ELEKTRICITEIT;Klassieke meter;36
20210601;DE PANNE;GAS;Digitale meter;67
20210601;DE PANNE;GAS;Klassieke meter;18
20210601;DE PINTE;ELEKTRICITEIT;Digitale meter;17
20210601;DE PINTE;ELEKTRICITEIT;Klassieke meter;8
20210601;DE PINTE;GAS;Digitale meter;11
20210601;DE PINTE;GAS;Klassieke meter;8
20210601;DEERLIJK;ELEKTRICITEIT;Digitale meter;25
20210601;DEERLIJK;ELEKTRICITEIT;Klassieke meter;9
20210601;DEERLIJK;GAS;Digitale meter;15
20210601;DEERLIJK;GAS;Klassieke meter;5
20210601;DEINZE;ELEKTRICITEIT;Digitale meter;110
20210601;DEINZE;ELEKTRICITEIT;Klassieke meter;60
20210601;DEINZE;GAS;Digitale meter;75
20210601;DEINZE;GAS;Klassieke meter;30
20210601;DENDERLEEUW;ELEKTRICITEIT;Digitale meter;151
20210601;DENDERLEEUW;ELEKTRICITEIT;Klassieke meter;116
20210601;DENDERLEEUW;GAS;Digitale meter;107
20210601;DENDERLEEUW;GAS;Klassieke meter;82
20210601;DENDERMONDE;ELEKTRICITEIT;Digitale meter;226
20210601;DENDERMONDE;ELEKTRICITEIT;Klassieke meter;73
20210601;DENDERMONDE;GAS;Digitale meter;177
20210601;DENDERMONDE;GAS;Klassieke meter;49
20210601;DENTERGEM;ELEKTRICITEIT;Digitale meter;35
20210601;DENTERGEM;ELEKTRICITEIT;Klassieke meter;11
20210601;DENTERGEM;GAS;Digitale meter;16
20210601;DENTERGEM;GAS;Klassieke meter;8
20210601;DESSEL;ELEKTRICITEIT;Digitale meter;39
20210601;DESSEL;ELEKTRICITEIT;Klassieke meter;11
20210601;DESSEL;GAS;Digitale meter;19
20210601;DESSEL;GAS;Klassieke meter;4
20210601;DESTELBERGEN;ELEKTRICITEIT;Digitale meter;47
20210601;DESTELBERGEN;ELEKTRICITEIT;Klassieke meter;18
20210601;DESTELBERGEN;GAS;Digitale meter;34
20210601;DESTELBERGEN;GAS;Klassieke meter;17
20210601;DIEPENBEEK;ELEKTRICITEIT;Digitale meter;38
20210601;DIEPENBEEK;ELEKTRICITEIT;Klassieke meter;27
20210601;DIEPENBEEK;GAS;Digitale meter;21
20210601;DIEPENBEEK;GAS;Klassieke meter;8
20210601;DIEST;ELEKTRICITEIT;Digitale meter;84
20210601;DIEST;ELEKTRICITEIT;Klassieke meter;43
20210601;DIEST;GAS;Digitale meter;38
20210601;DIEST;GAS;Klassieke meter;27
20210601;DIKSMUIDE;ELEKTRICITEIT;Digitale meter;39
20210601;DIKSMUIDE;ELEKTRICITEIT;Klassieke meter;22
20210601;DIKSMUIDE;GAS;Digitale meter;33
20210601;DIKSMUIDE;GAS;Klassieke meter;14
20210601;DILBEEK;ELEKTRICITEIT;Digitale meter;138
20210601;DILBEEK;ELEKTRICITEIT;Klassieke meter;76
20210601;DILBEEK;GAS;Digitale meter;104
20210601;DILBEEK;GAS;Klassieke meter;63
20210601;DILSEN-STOKKEM;ELEKTRICITEIT;Digitale meter;71
20210601;DILSEN-STOKKEM;ELEKTRICITEIT;Klassieke meter;41
20210601;DILSEN-STOKKEM;GAS;Digitale meter;45
20210601;DILSEN-STOKKEM;GAS;Klassieke meter;20
20210601;DROGENBOS;ELEKTRICITEIT;Digitale meter;25
20210601;DROGENBOS;ELEKTRICITEIT;Klassieke meter;20
20210601;DROGENBOS;GAS;Digitale meter;22
20210601;DROGENBOS;GAS;Klassieke meter;14
20210601;DUFFEL;ELEKTRICITEIT;Digitale meter;43
20210601;DUFFEL;ELEKTRICITEIT;Klassieke meter;14
20210601;DUFFEL;GAS;Digitale meter;34
20210601;DUFFEL;GAS;Klassieke meter;8
20210601;EDEGEM;ELEKTRICITEIT;Digitale meter;41
20210601;EDEGEM;ELEKTRICITEIT;Klassieke meter;17
20210601;EDEGEM;GAS;Digitale meter;26
20210601;EDEGEM;GAS;Klassieke meter;19
20210601;EEKLO;ELEKTRICITEIT;Digitale meter;133
20210601;EEKLO;ELEKTRICITEIT;Klassieke meter;71
20210601;EEKLO;GAS;Digitale meter;102
20210601;EEKLO;GAS;Klassieke meter;60
20210601;ERPE-MERE;ELEKTRICITEIT;Digitale meter;78
20210601;ERPE-MERE;ELEKTRICITEIT;Klassieke meter;31
20210601;ERPE-MERE;GAS;Digitale meter;43
20210601;ERPE-MERE;GAS;Klassieke meter;15
20210601;ESSEN;ELEKTRICITEIT;Digitale meter;51
20210601;ESSEN;ELEKTRICITEIT;Klassieke meter;30
20210601;ESSEN;GAS;Digitale meter;14
20210601;ESSEN;GAS;Klassieke meter;8
20210601;EVERGEM;ELEKTRICITEIT;Digitale meter;87
20210601;EVERGEM;ELEKTRICITEIT;Klassieke meter;57
20210601;EVERGEM;GAS;Digitale meter;61
20210601;EVERGEM;GAS;Klassieke meter;32
20210601;GALMAARDEN;ELEKTRICITEIT;Digitale meter;12
20210601;GALMAARDEN;ELEKTRICITEIT;Klassieke meter;5
20210601;GALMAARDEN;GAS;Digitale meter;6
20210601;GALMAARDEN;GAS;Klassieke meter;4
20210601;GAVERE;ELEKTRICITEIT;Digitale meter;17
20210601;GAVERE;ELEKTRICITEIT;Klassieke meter;8
20210601;GAVERE;GAS;Digitale meter;11
20210601;GAVERE;GAS;Klassieke meter;2
20210601;GEEL;ELEKTRICITEIT;Digitale meter;127
20210601;GEEL;ELEKTRICITEIT;Klassieke meter;45
20210601;GEEL;GAS;Digitale meter;84
20210601;GEEL;GAS;Klassieke meter;25
20210601;GEETBETS;ELEKTRICITEIT;Digitale meter;7
20210601;GEETBETS;ELEKTRICITEIT;Klassieke meter;19
20210601;GEETBETS;GAS;Klassieke meter;2
20210601;GENK;ELEKTRICITEIT;Digitale meter;344
20210601;GENK;ELEKTRICITEIT;Klassieke meter;163
20210601;GENK;GAS;Digitale meter;170
20210601;GENK;GAS;Klassieke meter;54
20210601;GENT;ELEKTRICITEIT;Digitale meter;1942
20210601;GENT;ELEKTRICITEIT;Klassieke meter;827
20210601;GENT;GAS;Digitale meter;1470
20210601;GENT;GAS;Klassieke meter;695
20210601;GERAARDSBERGEN;ELEKTRICITEIT;Digitale meter;151
20210601;GERAARDSBERGEN;ELEKTRICITEIT;Klassieke meter;157
20210601;GERAARDSBERGEN;GAS;Digitale meter;106
20210601;GERAARDSBERGEN;GAS;Klassieke meter;105
20210601;GINGELOM;ELEKTRICITEIT;Digitale meter;27
20210601;GINGELOM;ELEKTRICITEIT;Klassieke meter;12
20210601;GINGELOM;GAS;Digitale meter;5
20210601;GINGELOM;GAS;Klassieke meter;3
20210601;GISTEL;ELEKTRICITEIT;Digitale meter;66
20210601;GISTEL;ELEKTRICITEIT;Klassieke meter;23
20210601;GISTEL;GAS;Digitale meter;53
20210601;GISTEL;GAS;Klassieke meter;10
20210601;GLABBEEK;ELEKTRICITEIT;Digitale meter;5
20210601;GLABBEEK;GAS;Digitale meter;3
20210601;GLABBEEK;GAS;Klassieke meter;1
20210601;GOOIK;ELEKTRICITEIT;Digitale meter;15
20210601;GOOIK;GAS;Digitale meter;12
20210601;GRIMBERGEN;ELEKTRICITEIT;Digitale meter;141
20210601;GRIMBERGEN;ELEKTRICITEIT;Klassieke meter;82
20210601;GRIMBERGEN;GAS;Digitale meter;98
20210601;GRIMBERGEN;GAS;Klassieke meter;56
20210601;GROBBENDONK;ELEKTRICITEIT;Digitale meter;26
20210601;GROBBENDONK;ELEKTRICITEIT;Klassieke meter;17
20210601;GROBBENDONK;GAS;Digitale meter;10
20210601;GROBBENDONK;GAS;Klassieke meter;6
20210601;HAACHT;ELEKTRICITEIT;Digitale meter;21
20210601;HAACHT;ELEKTRICITEIT;Klassieke meter;6
20210601;HAACHT;GAS;Digitale meter;7
20210601;HAACHT;GAS;Klassieke meter;1
20210601;HAALTERT;ELEKTRICITEIT;Digitale meter;48
20210601;HAALTERT;ELEKTRICITEIT;Klassieke meter;25
20210601;HAALTERT;GAS;Digitale meter;25
20210601;HAALTERT;GAS;Klassieke meter;13
20210601;HALEN;ELEKTRICITEIT;Digitale meter;32
20210601;HALEN;ELEKTRICITEIT;Klassieke meter;11
20210601;HALEN;GAS;Digitale meter;19
20210601;HALEN;GAS;Klassieke meter;2
20210601;HALLE;ELEKTRICITEIT;Digitale meter;258
20210601;HALLE;ELEKTRICITEIT;Klassieke meter;76
20210601;HALLE;GAS;Digitale meter;199
20210601;HALLE;GAS;Klassieke meter;53
20210601;HAM;ELEKTRICITEIT;Digitale meter;39
20210601;HAM;ELEKTRICITEIT;Klassieke meter;9
20210601;HAM;GAS;Digitale meter;22
20210601;HAM;GAS;Klassieke meter;7
20210601;HAMME;ELEKTRICITEIT;Digitale meter;147
20210601;HAMME;ELEKTRICITEIT;Klassieke meter;51
20210601;HAMME;GAS;Digitale meter;129
20210601;HAMME;GAS;Klassieke meter;41
20210601;HAMONT-ACHEL;ELEKTRICITEIT;Digitale meter;39
20210601;HAMONT-ACHEL;ELEKTRICITEIT;Klassieke meter;12
20210601;HAMONT-ACHEL;GAS;Digitale meter;31
20210601;HAMONT-ACHEL;GAS;Klassieke meter;8
20210601;HARELBEKE;ELEKTRICITEIT;Digitale meter;70
20210601;HARELBEKE;ELEKTRICITEIT;Klassieke meter;90
20210601;HARELBEKE;GAS;Digitale meter;50
20210601;HARELBEKE;GAS;Klassieke meter;55
20210601;HASSELT;ELEKTRICITEIT;Digitale meter;178
20210601;HASSELT;ELEKTRICITEIT;Klassieke meter;141
20210601;HASSELT;GAS;Digitale meter;116
20210601;HASSELT;GAS;Klassieke meter;72
20210601;HECHTEL-EKSEL;ELEKTRICITEIT;Digitale meter;33
20210601;HECHTEL-EKSEL;ELEKTRICITEIT;Klassieke meter;10
20210601;HECHTEL-EKSEL;GAS;Digitale meter;13
20210601;HECHTEL-EKSEL;GAS;Klassieke meter;5
20210601;HEERS;ELEKTRICITEIT;Digitale meter;30
20210601;HEERS;ELEKTRICITEIT;Klassieke meter;7
20210601;HEERS;GAS;Digitale meter;10
20210601;HEERS;GAS;Klassieke meter;3
20210601;HEIST-OP-DEN-BERG;ELEKTRICITEIT;Digitale meter;144
20210601;HEIST-OP-DEN-BERG;ELEKTRICITEIT;Klassieke meter;41
20210601;HEIST-OP-DEN-BERG;GAS;Digitale meter;89
20210601;HEIST-OP-DEN-BERG;GAS;Klassieke meter;28
20210601;HEMIKSEM;ELEKTRICITEIT;Digitale meter;49
20210601;HEMIKSEM;ELEKTRICITEIT;Klassieke meter;30
20210601;HEMIKSEM;GAS;Digitale meter;37
20210601;HEMIKSEM;GAS;Klassieke meter;27
20210601;HERENT;ELEKTRICITEIT;Digitale meter;29
20210601;HERENT;ELEKTRICITEIT;Klassieke meter;11
20210601;HERENT;GAS;Digitale meter;21
20210601;HERENT;GAS;Klassieke meter;9
20210601;HERENTALS;ELEKTRICITEIT;Digitale meter;112
20210601;HERENTALS;ELEKTRICITEIT;Klassieke meter;67
20210601;HERENTALS;GAS;Digitale meter;80
20210601;HERENTALS;GAS;Klassieke meter;53
20210601;HERENTHOUT;ELEKTRICITEIT;Digitale meter;29
20210601;HERENTHOUT;ELEKTRICITEIT;Klassieke meter;1
20210601;HERENTHOUT;GAS;Digitale meter;21
20210601;HERENTHOUT;GAS;Klassieke meter;2
20210601;HERK-DE-STAD;ELEKTRICITEIT;Digitale meter;23
20210601;HERK-DE-STAD;ELEKTRICITEIT;Klassieke meter;21
20210601;HERK-DE-STAD;GAS;Digitale meter;15
20210601;HERK-DE-STAD;GAS;Klassieke meter;10
20210601;HERNE;ELEKTRICITEIT;Digitale meter;16
20210601;HERNE;GAS;Digitale meter;7
20210601;HERSELT;ELEKTRICITEIT;Digitale meter;51
20210601;HERSELT;ELEKTRICITEIT;Klassieke meter;27
20210601;HERSELT;GAS;Digitale meter;16
20210601;HERSELT;GAS;Klassieke meter;10
20210601;HERZELE;ELEKTRICITEIT;Digitale meter;35
20210601;HERZELE;ELEKTRICITEIT;Klassieke meter;42
20210601;HERZELE;GAS;Digitale meter;25
20210601;HERZELE;GAS;Klassieke meter;18
20210601;HEUSDEN-ZOLDER;ELEKTRICITEIT;Digitale meter;104
20210601;HEUSDEN-ZOLDER;ELEKTRICITEIT;Klassieke meter;54
20210601;HEUSDEN-ZOLDER;GAS;Digitale meter;59
20210601;HEUSDEN-ZOLDER;GAS;Klassieke meter;33
20210601;HEUVELLAND;ELEKTRICITEIT;Digitale meter;26
20210601;HEUVELLAND;ELEKTRICITEIT;Klassieke meter;21
20210601;HEUVELLAND;GAS;Digitale meter;16
20210601;HEUVELLAND;GAS;Klassieke meter;12
20210601;HOEGAARDEN;ELEKTRICITEIT;Digitale meter;21
20210601;HOEGAARDEN;ELEKTRICITEIT;Klassieke meter;19
20210601;HOEGAARDEN;GAS;Digitale meter;13
20210601;HOEGAARDEN;GAS;Klassieke meter;17
20210601;HOEILAART;ELEKTRICITEIT;Digitale meter;23
20210601;HOEILAART;ELEKTRICITEIT;Klassieke meter;17
20210601;HOEILAART;GAS;Digitale meter;18
20210601;HOEILAART;GAS;Klassieke meter;14
20210601;HOESELT;ELEKTRICITEIT;Digitale meter;23
20210601;HOESELT;ELEKTRICITEIT;Klassieke meter;16
20210601;HOESELT;GAS;Digitale meter;9
20210601;HOESELT;GAS;Klassieke meter;5
20210601;HOLSBEEK;ELEKTRICITEIT;Digitale meter;6
20210601;HOLSBEEK;ELEKTRICITEIT;Klassieke meter;10
20210601;HOLSBEEK;GAS;Digitale meter;4
20210601;HOLSBEEK;GAS;Klassieke meter;4
20210601;HOOGLEDE;ELEKTRICITEIT;Digitale meter;26
20210601;HOOGLEDE;ELEKTRICITEIT;Klassieke meter;5
20210601;HOOGLEDE;GAS;Digitale meter;14
20210601;HOOGLEDE;GAS;Klassieke meter;4
20210601;HOOGSTRATEN;ELEKTRICITEIT;Digitale meter;46
20210601;HOOGSTRATEN;ELEKTRICITEIT;Klassieke meter;25
20210601;HOOGSTRATEN;GAS;Digitale meter;33
20210601;HOOGSTRATEN;GAS;Klassieke meter;15
20210601;HOREBEKE;ELEKTRICITEIT;Digitale meter;2
20210601;HOREBEKE;ELEKTRICITEIT;Klassieke meter;2
20210601;HOREBEKE;GAS;Digitale meter;1
20210601;HOUTHALEN-HELCHTEREN;ELEKTRICITEIT;Digitale meter;124
20210601;HOUTHALEN-HELCHTEREN;ELEKTRICITEIT;Klassieke meter;45
20210601;HOUTHALEN-HELCHTEREN;GAS;Digitale meter;79
20210601;HOUTHALEN-HELCHTEREN;GAS;Klassieke meter;24
20210601;HOUTHULST;ELEKTRICITEIT;Digitale meter;51
20210601;HOUTHULST;ELEKTRICITEIT;Klassieke meter;17
20210601;HOUTHULST;GAS;Digitale meter;24
20210601;HOUTHULST;GAS;Klassieke meter;6
20210601;HOVE;ELEKTRICITEIT;Digitale meter;9
20210601;HOVE;ELEKTRICITEIT;Klassieke meter;5
20210601;HOVE;GAS;Digitale meter;6
20210601;HOVE;GAS;Klassieke meter;5
20210601;HULDENBERG;ELEKTRICITEIT;Digitale meter;17
20210601;HULDENBERG;ELEKTRICITEIT;Klassieke meter;11
20210601;HULDENBERG;GAS;Digitale meter;10
20210601;HULDENBERG;GAS;Klassieke meter;5
20210601;HULSHOUT;ELEKTRICITEIT;Digitale meter;38
20210601;HULSHOUT;ELEKTRICITEIT;Klassieke meter;9
20210601;HULSHOUT;GAS;Digitale meter;24
20210601;HULSHOUT;GAS;Klassieke meter;2
20210601;ICHTEGEM;ELEKTRICITEIT;Digitale meter;41
20210601;ICHTEGEM;ELEKTRICITEIT;Klassieke meter;31
20210601;ICHTEGEM;GAS;Digitale meter;30
20210601;ICHTEGEM;GAS;Klassieke meter;27
20210601;IEPER;ELEKTRICITEIT;Digitale meter;140
20210601;IEPER;ELEKTRICITEIT;Klassieke meter;50
20210601;IEPER;GAS;Digitale meter;109
20210601;IEPER;GAS;Klassieke meter;34
20210601;INGELMUNSTER;ELEKTRICITEIT;Digitale meter;33
20210601;INGELMUNSTER;ELEKTRICITEIT;Klassieke meter;13
20210601;INGELMUNSTER;GAS;Digitale meter;26
20210601;INGELMUNSTER;GAS;Klassieke meter;9
20210601;IZEGEM;ELEKTRICITEIT;Digitale meter;89
20210601;IZEGEM;ELEKTRICITEIT;Klassieke meter;78
20210601;IZEGEM;GAS;Digitale meter;52
20210601;IZEGEM;GAS;Klassieke meter;68
20210601;JABBEKE;ELEKTRICITEIT;Digitale meter;20
20210601;JABBEKE;ELEKTRICITEIT;Klassieke meter;11
20210601;JABBEKE;GAS;Digitale meter;7
20210601;JABBEKE;GAS;Klassieke meter;8
20210601;KALMTHOUT;ELEKTRICITEIT;Digitale meter;39
