Peildatum;Hoofdgemeente;Energie;Metertype;Aantal_budgetmeters
20210401;AALST;ELEKTRICITEIT;Digitale meter;425
20210401;AALST;ELEKTRICITEIT;Klassieke meter;533
20210401;AALST;GAS;Digitale meter;332
20210401;AALST;GAS;Klassieke meter;379
20210401;AALTER;ELEKTRICITEIT;Digitale meter;54
20210401;AALTER;ELEKTRICITEIT;Klassieke meter;34
20210401;AALTER;GAS;Digitale meter;29
20210401;AALTER;GAS;Klassieke meter;13
20210401;AARSCHOT;ELEKTRICITEIT;Digitale meter;55
20210401;AARSCHOT;ELEKTRICITEIT;Klassieke meter;103
20210401;AARSCHOT;GAS;Digitale meter;40
20210401;AARSCHOT;GAS;Klassieke meter;41
20210401;AARTSELAAR;ELEKTRICITEIT;Digitale meter;38
20210401;AARTSELAAR;ELEKTRICITEIT;Klassieke meter;12
20210401;AARTSELAAR;GAS;Digitale meter;17
20210401;AARTSELAAR;GAS;Klassieke meter;8
20210401;AFFLIGEM;ELEKTRICITEIT;Digitale meter;32
20210401;AFFLIGEM;ELEKTRICITEIT;Klassieke meter;17
20210401;AFFLIGEM;GAS;Digitale meter;12
20210401;AFFLIGEM;GAS;Klassieke meter;14
20210401;ALKEN;ELEKTRICITEIT;Digitale meter;15
20210401;ALKEN;ELEKTRICITEIT;Klassieke meter;16
20210401;ALKEN;GAS;Digitale meter;7
20210401;ALKEN;GAS;Klassieke meter;2
20210401;ALVERINGEM;ELEKTRICITEIT;Digitale meter;17
20210401;ALVERINGEM;ELEKTRICITEIT;Klassieke meter;10
20210401;ALVERINGEM;GAS;Digitale meter;9
20210401;ALVERINGEM;GAS;Klassieke meter;2
20210401;ANTWERPEN;ELEKTRICITEIT;Digitale meter;2708
20210401;ANTWERPEN;ELEKTRICITEIT;Klassieke meter;2174
20210401;ANTWERPEN;GAS;Digitale meter;1889
20210401;ANTWERPEN;GAS;Klassieke meter;1795
20210401;ANZEGEM;ELEKTRICITEIT;Digitale meter;31
20210401;ANZEGEM;ELEKTRICITEIT;Klassieke meter;16
20210401;ANZEGEM;GAS;Digitale meter;9
20210401;ANZEGEM;GAS;Klassieke meter;10
20210401;ARDOOIE;ELEKTRICITEIT;Digitale meter;15
20210401;ARDOOIE;ELEKTRICITEIT;Klassieke meter;22
20210401;ARDOOIE;GAS;Digitale meter;12
20210401;ARDOOIE;GAS;Klassieke meter;17
20210401;ARENDONK;ELEKTRICITEIT;Digitale meter;35
20210401;ARENDONK;ELEKTRICITEIT;Klassieke meter;16
20210401;ARENDONK;GAS;Digitale meter;28
20210401;ARENDONK;GAS;Klassieke meter;13
20210401;AS;ELEKTRICITEIT;Digitale meter;36
20210401;AS;ELEKTRICITEIT;Klassieke meter;8
20210401;AS;GAS;Digitale meter;17
20210401;AS;GAS;Klassieke meter;3
20210401;ASSE;ELEKTRICITEIT;Digitale meter;154
20210401;ASSE;ELEKTRICITEIT;Klassieke meter;107
20210401;ASSE;GAS;Digitale meter;114
20210401;ASSE;GAS;Klassieke meter;71
20210401;ASSENEDE;ELEKTRICITEIT;Digitale meter;42
20210401;ASSENEDE;ELEKTRICITEIT;Klassieke meter;36
20210401;ASSENEDE;GAS;Digitale meter;23
20210401;ASSENEDE;GAS;Klassieke meter;13
20210401;AVELGEM;ELEKTRICITEIT;Digitale meter;34
20210401;AVELGEM;ELEKTRICITEIT;Klassieke meter;21
20210401;AVELGEM;GAS;Digitale meter;20
20210401;AVELGEM;GAS;Klassieke meter;11
20210401;BAARLE-HERTOG;ELEKTRICITEIT;Digitale meter;7
20210401;BAARLE-HERTOG;ELEKTRICITEIT;Klassieke meter;1
20210401;BAARLE-HERTOG;GAS;Digitale meter;1
20210401;BALEN;ELEKTRICITEIT;Digitale meter;93
20210401;BALEN;ELEKTRICITEIT;Klassieke meter;10
20210401;BALEN;GAS;Digitale meter;39
20210401;BEERNEM;ELEKTRICITEIT;Digitale meter;38
20210401;BEERNEM;ELEKTRICITEIT;Klassieke meter;18
20210401;BEERNEM;GAS;Digitale meter;22
20210401;BEERNEM;GAS;Klassieke meter;10
20210401;BEERSE;ELEKTRICITEIT;Digitale meter;35
20210401;BEERSE;ELEKTRICITEIT;Klassieke meter;31
20210401;BEERSE;GAS;Digitale meter;29
20210401;BEERSE;GAS;Klassieke meter;19
20210401;BEERSEL;ELEKTRICITEIT;Digitale meter;70
20210401;BEERSEL;ELEKTRICITEIT;Klassieke meter;71
20210401;BEERSEL;GAS;Digitale meter;52
20210401;BEERSEL;GAS;Klassieke meter;54
20210401;BEGIJNENDIJK;ELEKTRICITEIT;Digitale meter;19
20210401;BEGIJNENDIJK;ELEKTRICITEIT;Klassieke meter;4
20210401;BEGIJNENDIJK;GAS;Digitale meter;6
20210401;BEKKEVOORT;ELEKTRICITEIT;Digitale meter;5
20210401;BEKKEVOORT;ELEKTRICITEIT;Klassieke meter;5
20210401;BEKKEVOORT;GAS;Digitale meter;2
20210401;BERINGEN;ELEKTRICITEIT;Digitale meter;129
20210401;BERINGEN;ELEKTRICITEIT;Klassieke meter;83
20210401;BERINGEN;GAS;Digitale meter;77
20210401;BERINGEN;GAS;Klassieke meter;49
20210401;BERLAAR;ELEKTRICITEIT;Digitale meter;21
20210401;BERLAAR;ELEKTRICITEIT;Klassieke meter;8
20210401;BERLAAR;GAS;Digitale meter;17
20210401;BERLAAR;GAS;Klassieke meter;4
20210401;BERLARE;ELEKTRICITEIT;Digitale meter;50
20210401;BERLARE;ELEKTRICITEIT;Klassieke meter;27
20210401;BERLARE;GAS;Digitale meter;33
