Verbruiksjaar;Hoofdgemeente;Energie;Injectie_Afname;Sector;Subsector;Regio;Aantal_Toegangspunten;Benaderend_Verbruik_kWh
2019;AALST;ELEKTRICITEIT;AFNAME;ENERGIESECTOR;REST;Regio 1;2;22839.00
2019;AALST;ELEKTRICITEIT;AFNAME;ENERGIESECTOR;ELEKTRICITEIT- EN WARMTE SECTOR;Regio 1;16;374944.98
2019;AALST;ELEKTRICITEIT;AFNAME;EMPTY/ONBEKEND;EMPTY/ONBEKEND;Regio 1;1403;7251398.16
2019;AALST;ELEKTRICITEIT;AFNAME;HUISHOUDENS;HUISHOUDELIJK;Regio 1;38713;121820661.85
2019;AALST;ELEKTRICITEIT;AFNAME;HUISHOUDENS;REST;Regio 1;2;10050.03
2019;AALST;ELEKTRICITEIT;AFNAME;INDUSTRIE;ANDERE INDUSTRIE;Regio 1;748;35701070.55
2019;AALST;ELEKTRICITEIT;AFNAME;INDUSTRIE;METAALVERWERKENDE NIJVERHEID;Regio 1;68;17527290.00
2019;AALST;ELEKTRICITEIT;AFNAME;INDUSTRIE;MINERALE NIET-METAALPRODUCTEN;Regio 1;11;429858.53
2019;AALST;ELEKTRICITEIT;AFNAME;INDUSTRIE;PAPIER EN UITGEVERIJEN;Regio 1;26;5884564.23
2019;AALST;ELEKTRICITEIT;AFNAME;INDUSTRIE;REST;Regio 1;2;24241.48
2019;AALST;ELEKTRICITEIT;AFNAME;INDUSTRIE;REST;Regio 1;1;50136.68
2019;AALST;ELEKTRICITEIT;AFNAME;INDUSTRIE;TEXTIEL, LEDER EN KLEDING;Regio 1;19;8251849.83
2019;AALST;ELEKTRICITEIT;AFNAME;INDUSTRIE;VOEDING, DRANKEN EN TABAK;Regio 1;88;27641024.65
2019;AALST;ELEKTRICITEIT;AFNAME;INDUSTRIE;CHEMIE;Regio 1;5;46943.68
2019;AALST;ELEKTRICITEIT;AFNAME;LANDBOUW, BOSBOUW EN VISSERIJ;LANDBOUW, BOSBOUW EN VISSERIJ;Regio 1;119;1540702.19
2019;AALST;ELEKTRICITEIT;AFNAME;OPENBARE VERLICHTING;OPENBARE VERLICHTING;Regio 1;1;3851338.00
2019;AALST;ELEKTRICITEIT;AFNAME;TERTIAIRE SECTOR;ANDERE GEMEENSCHAPS-, SOCIALE EN PERSOONLIJKE DIENSTVERLENING;Regio 1;469;13815451.71
2019;AALST;ELEKTRICITEIT;AFNAME;TERTIAIRE SECTOR;GEZONDHEIDSZORG EN MAATSCHAPPELIJKE DIENSTVERLENING;Regio 1;301;24091418.02
2019;AALST;ELEKTRICITEIT;AFNAME;TERTIAIRE SECTOR;HANDEL;Regio 1;1566;49054473.14
2019;AALST;ELEKTRICITEIT;AFNAME;TERTIAIRE SECTOR;HORECA;Regio 1;451;12977234.02
2019;AALST;ELEKTRICITEIT;AFNAME;TERTIAIRE SECTOR;KANTOREN EN ADMINISTRATIES;Regio 1;2210;25215960.67
2019;AALST;ELEKTRICITEIT;AFNAME;TERTIAIRE SECTOR;ONDERWIJS;Regio 1;79;2996549.72
2019;AALST;ELEKTRICITEIT;AFNAME;TRANSPORT;VERVOER OVER WATER;Regio 1;39;1248038.97
2019;AALST;ELEKTRICITEIT;AFNAME;TRANSPORT;WEGVERVOER;Regio 1;34;349283.41
2019;AALST;ELEKTRICITEIT;INJECTIE;ENERGIESECTOR;ELEKTRICITEIT- EN WARMTE SECTOR;Regio 1;6;448608.16
2019;AALST;ELEKTRICITEIT;INJECTIE;INDUSTRIE;ANDERE INDUSTRIE;Regio 1;11;742587.96
2019;AALST;ELEKTRICITEIT;INJECTIE;INDUSTRIE;REST;Regio 1;1;9517.58
2019;AALST;ELEKTRICITEIT;INJECTIE;INDUSTRIE;REST;Regio 1;1;6675.94
2019;AALST;ELEKTRICITEIT;INJECTIE;INDUSTRIE;REST;Regio 1;1;1781.68
2019;AALST;ELEKTRICITEIT;INJECTIE;LANDBOUW, BOSBOUW EN VISSERIJ;REST;Regio 1;2;24266.74
2019;AALST;ELEKTRICITEIT;INJECTIE;TERTIAIRE SECTOR;ANDERE GEMEENSCHAPS-, SOCIALE EN PERSOONLIJKE DIENSTVERLENING;Regio 1;5;94935.56
2019;AALST;ELEKTRICITEIT;INJECTIE;TERTIAIRE SECTOR;GEZONDHEIDSZORG EN MAATSCHAPPELIJKE DIENSTVERLENING;Regio 1;3;45001.47
2019;AALST;ELEKTRICITEIT;INJECTIE;TERTIAIRE SECTOR;HANDEL;Regio 1;16;556154.49
2019;AALST;ELEKTRICITEIT;INJECTIE;TERTIAIRE SECTOR;HORECA;Regio 1;3;536.03
2019;AALST;ELEKTRICITEIT;INJECTIE;TERTIAIRE SECTOR;KANTOREN EN ADMINISTRATIES;Regio 1;11;1933141.09
2019;AALST;ELEKTRICITEIT;INJECTIE;TERTIAIRE SECTOR;REST;Regio 1;1;42584.85
2019;AALST;GAS;AFNAME;ENERGIESECTOR;REST;Regio 1;1;5360425.12
2019;AALST;GAS;AFNAME;ENERGIESECTOR;ELEKTRICITEIT- EN WARMTE SECTOR;Regio 1;18;3460484.66
2019;AALST;GAS;AFNAME;EMPTY/ONBEKEND;EMPTY/ONBEKEND;Regio 1;672;16564124.95
2019;AALST;GAS;AFNAME;HUISHOUDENS;HUISHOUDELIJK;Regio 1;27655;385609274.13
2019;AALST;GAS;AFNAME;HUISHOUDENS;REST;Regio 1;1;36373.44
2019;AALST;GAS;AFNAME;INDUSTRIE;ANDERE INDUSTRIE;Regio 1;401;20158317.70
2019;AALST;GAS;AFNAME;INDUSTRIE;METAALVERWERKENDE NIJVERHEID;Regio 1;40;9913263.34
2019;AALST;GAS;AFNAME;INDUSTRIE;MINERALE NIET-METAALPRODUCTEN;Regio 1;5;219163.02
2019;AALST;GAS;AFNAME;INDUSTRIE;PAPIER EN UITGEVERIJEN;Regio 1;20;13575386.49
2019;AALST;GAS;AFNAME;INDUSTRIE;REST;Regio 1;1;259961.72
2019;AALST;GAS;AFNAME;INDUSTRIE;REST;Regio 1;1;7201.72
2019;AALST;GAS;AFNAME;INDUSTRIE;TEXTIEL, LEDER EN KLEDING;Regio 1;11;11557192.26
2019;AALST;GAS;AFNAME;INDUSTRIE;VOEDING, DRANKEN EN TABAK;Regio 1;60;82806053.07
2019;AALST;GAS;AFNAME;INDUSTRIE;CHEMIE;Regio 1;3;55273.65
2019;AALST;GAS;AFNAME;LANDBOUW, BOSBOUW EN VISSERIJ;LANDBOUW, BOSBOUW EN VISSERIJ;Regio 1;28;724516.11
2019;AALST;GAS;AFNAME;TERTIAIRE SECTOR;ANDERE GEMEENSCHAPS-, SOCIALE EN PERSOONLIJKE DIENSTVERLENING;Regio 1;329;15814337.02
2019;AALST;GAS;AFNAME;TERTIAIRE SECTOR;GEZONDHEIDSZORG EN MAATSCHAPPELIJKE DIENSTVERLENING;Regio 1;211;45696644.92
2019;AALST;GAS;AFNAME;TERTIAIRE SECTOR;HANDEL;Regio 1;825;50202165.73
2019;AALST;GAS;AFNAME;TERTIAIRE SECTOR;HORECA;Regio 1;369;27580444.17
2019;AALST;GAS;AFNAME;TERTIAIRE SECTOR;KANTOREN EN ADMINISTRATIES;Regio 1;1025;42621234.54
2019;AALST;GAS;AFNAME;TERTIAIRE SECTOR;ONDERWIJS;Regio 1;72;12866446.21
2019;AALST;GAS;AFNAME;TRANSPORT;REST;Regio 1;1;35826.38
2019;AALST;GAS;AFNAME;TRANSPORT;WEGVERVOER;Regio 1;17;444034.14
2019;AALTER;ELEKTRICITEIT;AFNAME;ENERGIESECTOR;ELEKTRICITEIT- EN WARMTE SECTOR;Regio 1;7;204572.39
2019;AALTER;ELEKTRICITEIT;AFNAME;EMPTY/ONBEKEND;EMPTY/ONBEKEND;Regio 1;420;2659826.66
2019;AALTER;ELEKTRICITEIT;AFNAME;HUISHOUDENS;HUISHOUDELIJK;Regio 1;11501;45728314.38
2019;AALTER;ELEKTRICITEIT;AFNAME;INDUSTRIE;ANDERE INDUSTRIE;Regio 1;487;4936361.25
2019;AALTER;ELEKTRICITEIT;AFNAME;INDUSTRIE;METAALVERWERKENDE NIJVERHEID;Regio 1;67;12958547.87
2019;AALTER;ELEKTRICITEIT;AFNAME;INDUSTRIE;MINERALE NIET-METAALPRODUCTEN;Regio 1;4;1032477.85
2019;AALTER;ELEKTRICITEIT;AFNAME;INDUSTRIE;PAPIER EN UITGEVERIJEN;Regio 1;12;13541693.81
2019;AALTER;ELEKTRICITEIT;AFNAME;INDUSTRIE;REST;Regio 1;2;1048496.94
2019;AALTER;ELEKTRICITEIT;AFNAME;INDUSTRIE;TEXTIEL, LEDER EN KLEDING;Regio 1;6;184876.94
2019;AALTER;ELEKTRICITEIT;AFNAME;INDUSTRIE;VOEDING, DRANKEN EN TABAK;Regio 1;41;67310387.40
2019;AALTER;ELEKTRICITEIT;AFNAME;LANDBOUW, BOSBOUW EN VISSERIJ;LANDBOUW, BOSBOUW EN VISSERIJ;Regio 1;339;8666444.71
2019;AALTER;ELEKTRICITEIT;AFNAME;OPENBARE VERLICHTING;OPENBARE VERLICHTING;Regio 1;2;2651519.00
2019;AALTER;ELEKTRICITEIT;AFNAME;TERTIAIRE SECTOR;ANDERE GEMEENSCHAPS-, SOCIALE EN PERSOONLIJKE DIENSTVERLENING;Regio 1;189;4817014.84
2019;AALTER;ELEKTRICITEIT;AFNAME;TERTIAIRE SECTOR;GEZONDHEIDSZORG EN MAATSCHAPPELIJKE DIENSTVERLENING;Regio 1;95;3128752.49
2019;AALTER;ELEKTRICITEIT;AFNAME;TERTIAIRE SECTOR;HANDEL;Regio 1;443;15016022.94
2019;AALTER;ELEKTRICITEIT;AFNAME;TERTIAIRE SECTOR;HORECA;Regio 1;144;3316819.20
2019;AALTER;ELEKTRICITEIT;AFNAME;TERTIAIRE SECTOR;KANTOREN EN ADMINISTRATIES;Regio 1;789;8033551.38
2019;AALTER;ELEKTRICITEIT;AFNAME;TERTIAIRE SECTOR;ONDERWIJS;Regio 1;24;368549.00
2019;AALTER;ELEKTRICITEIT;AFNAME;TRANSPORT;REST;Regio 1;1;676.96
2019;AALTER;ELEKTRICITEIT;AFNAME;TRANSPORT;VERVOER OVER WATER;Regio 1;19;622117.57
2019;AALTER;ELEKTRICITEIT;AFNAME;TRANSPORT;WEGVERVOER;Regio 1;32;312106.52
2019;AALTER;ELEKTRICITEIT;INJECTIE;ENERGIESECTOR;ELEKTRICITEIT- EN WARMTE SECTOR;Regio 1;6;917539.03
2019;AALTER;ELEKTRICITEIT;INJECTIE;INDUSTRIE;ANDERE INDUSTRIE;Regio 1;8;326897.08
2019;AALTER;ELEKTRICITEIT;INJECTIE;INDUSTRIE;METAALVERWERKENDE NIJVERHEID;Regio 1;3;48191.20
2019;AALTER;ELEKTRICITEIT;INJECTIE;INDUSTRIE;REST;Regio 1;1;21023.75
2019;AALTER;ELEKTRICITEIT;INJECTIE;INDUSTRIE;REST;Regio 1;1;275440.28
2019;AALTER;ELEKTRICITEIT;INJECTIE;INDUSTRIE;REST;Regio 1;1;5582.50
2019;AALTER;ELEKTRICITEIT;INJECTIE;LANDBOUW, BOSBOUW EN VISSERIJ;LANDBOUW, BOSBOUW EN VISSERIJ;Regio 1;11;158627.60
2019;AALTER;ELEKTRICITEIT;INJECTIE;TERTIAIRE SECTOR;HANDEL;Regio 1;10;963965.08
2019;AALTER;ELEKTRICITEIT;INJECTIE;TERTIAIRE SECTOR;REST;Regio 1;2;68914.99
2019;AALTER;ELEKTRICITEIT;INJECTIE;TERTIAIRE SECTOR;REST;Regio 1;2;2918922.74
2019;AALTER;ELEKTRICITEIT;INJECTIE;TERTIAIRE SECTOR;REST;Regio 1;2;8066.30
2019;AALTER;GAS;AFNAME;EMPTY/ONBEKEND;EMPTY/ONBEKEND;Regio 1;146;2793875.15
2019;AALTER;GAS;AFNAME;HUISHOUDENS;HUISHOUDELIJK;Regio 1;6112;83763392.63
2019;AALTER;GAS;AFNAME;INDUSTRIE;ANDERE INDUSTRIE;Regio 1;211;4632361.47
2019;AALTER;GAS;AFNAME;INDUSTRIE;METAALVERWERKENDE NIJVERHEID;Regio 1;22;3435917.72
2019;AALTER;GAS;AFNAME;INDUSTRIE;PAPIER EN UITGEVERIJEN;Regio 1;5;10288161.66
2019;AALTER;GAS;AFNAME;INDUSTRIE;REST;Regio 1;2;2033221.34
2019;AALTER;GAS;AFNAME;INDUSTRIE;REST;Regio 1;2;118578.87
2019;AALTER;GAS;AFNAME;INDUSTRIE;REST;Regio 1;2;4639660.54
2019;AALTER;GAS;AFNAME;INDUSTRIE;REST;Regio 1;1;4437086.59
2019;AALTER;GAS;AFNAME;INDUSTRIE;VOEDING, DRANKEN EN TABAK;Regio 1;25;178101004.71
2019;AALTER;GAS;AFNAME;LANDBOUW, BOSBOUW EN VISSERIJ;LANDBOUW, BOSBOUW EN VISSERIJ;Regio 1;24;7673024.14
2019;AALTER;GAS;AFNAME;TERTIAIRE SECTOR;ANDERE GEMEENSCHAPS-, SOCIALE EN PERSOONLIJKE DIENSTVERLENING;Regio 1;99;5560097.08
2019;AALTER;GAS;AFNAME;TERTIAIRE SECTOR;GEZONDHEIDSZORG EN MAATSCHAPPELIJKE DIENSTVERLENING;Regio 1;54;6478342.62
2019;AALTER;GAS;AFNAME;TERTIAIRE SECTOR;HANDEL;Regio 1;190;17209186.24
2019;AALTER;GAS;AFNAME;TERTIAIRE SECTOR;HORECA;Regio 1;97;5493012.95
2019;AALTER;GAS;AFNAME;TERTIAIRE SECTOR;KANTOREN EN ADMINISTRATIES;Regio 1;265;8691919.91
2019;AALTER;GAS;AFNAME;TERTIAIRE SECTOR;ONDERWIJS;Regio 1;13;735833.04
2019;AALTER;GAS;AFNAME;TRANSPORT;REST;Regio 1;1;11262.61
2019;AALTER;GAS;AFNAME;TRANSPORT;VERVOER PER SPOOR;Regio 1;3;360714.33
2019;AALTER;GAS;AFNAME;TRANSPORT;WEGVERVOER;Regio 1;12;513750.76
2019;AARSCHOT;ELEKTRICITEIT;AFNAME;ENERGIESECTOR;REST;Regio 1;1;12096.03
2019;AARSCHOT;ELEKTRICITEIT;AFNAME;ENERGIESECTOR;REST;Regio 1;1;2664.22
2019;AARSCHOT;ELEKTRICITEIT;AFNAME;ENERGIESECTOR;ELEKTRICITEIT- EN WARMTE SECTOR;Regio 1;4;7949.43
2019;AARSCHOT;ELEKTRICITEIT;AFNAME;EMPTY/ONBEKEND;EMPTY/ONBEKEND;Regio 1;590;1735755.12
2019;AARSCHOT;ELEKTRICITEIT;AFNAME;HUISHOUDENS;HUISHOUDELIJK;Regio 1;13479;42348356.23
2019;AARSCHOT;ELEKTRICITEIT;AFNAME;INDUSTRIE;ANDERE INDUSTRIE;Regio 1;271;3368832.30
2019;AARSCHOT;ELEKTRICITEIT;AFNAME;INDUSTRIE;METAALVERWERKENDE NIJVERHEID;Regio 1;38;21962053.91
2019;AARSCHOT;ELEKTRICITEIT;AFNAME;INDUSTRIE;MINERALE NIET-METAALPRODUCTEN;Regio 1;5;730994.51
2019;AARSCHOT;ELEKTRICITEIT;AFNAME;INDUSTRIE;PAPIER EN UITGEVERIJEN;Regio 1;13;2233503.44
2019;AARSCHOT;ELEKTRICITEIT;AFNAME;INDUSTRIE;REST;Regio 1;2;5339.28
2019;AARSCHOT;ELEKTRICITEIT;AFNAME;INDUSTRIE;REST;Regio 1;1;14235.41
2019;AARSCHOT;ELEKTRICITEIT;AFNAME;INDUSTRIE;TEXTIEL, LEDER EN KLEDING;Regio 1;6;25871.25
2019;AARSCHOT;ELEKTRICITEIT;AFNAME;INDUSTRIE;VOEDING, DRANKEN EN TABAK;Regio 1;23;619741.86
2019;AARSCHOT;ELEKTRICITEIT;AFNAME;LANDBOUW, BOSBOUW EN VISSERIJ;LANDBOUW, BOSBOUW EN VISSERIJ;Regio 1;67;1838298.24
2019;AARSCHOT;ELEKTRICITEIT;AFNAME;OPENBARE VERLICHTING;OPENBARE VERLICHTING;Regio 1;1;1797667.00
2019;AARSCHOT;ELEKTRICITEIT;AFNAME;TERTIAIRE SECTOR;ANDERE GEMEENSCHAPS-, SOCIALE EN PERSOONLIJKE DIENSTVERLENING;Regio 1;233;6592091.57
2019;AARSCHOT;ELEKTRICITEIT;AFNAME;TERTIAIRE SECTOR;GEZONDHEIDSZORG EN MAATSCHAPPELIJKE DIENSTVERLENING;Regio 1;132;4436369.30
2019;AARSCHOT;ELEKTRICITEIT;AFNAME;TERTIAIRE SECTOR;HANDEL;Regio 1;465;13246600.48
2019;AARSCHOT;ELEKTRICITEIT;AFNAME;TERTIAIRE SECTOR;HORECA;Regio 1;190;4484201.60
2019;AARSCHOT;ELEKTRICITEIT;AFNAME;TERTIAIRE SECTOR;KANTOREN EN ADMINISTRATIES;Regio 1;750;7162617.60
2019;AARSCHOT;ELEKTRICITEIT;AFNAME;TERTIAIRE SECTOR;ONDERWIJS;Regio 1;34;1384820.63
2019;AARSCHOT;ELEKTRICITEIT;AFNAME;TRANSPORT;VERVOER OVER WATER;Regio 1;28;629844.14
2019;AARSCHOT;ELEKTRICITEIT;AFNAME;TRANSPORT;WEGVERVOER;Regio 1;14;240467.39
2019;AARSCHOT;ELEKTRICITEIT;INJECTIE;ENERGIESECTOR;REST;Regio 1;1;2281.61
2019;AARSCHOT;ELEKTRICITEIT;INJECTIE;INDUSTRIE;ANDERE INDUSTRIE;Regio 1;3;445203.43
2019;AARSCHOT;ELEKTRICITEIT;INJECTIE;INDUSTRIE;REST;Regio 1;1;258348.00
2019;AARSCHOT;ELEKTRICITEIT;INJECTIE;INDUSTRIE;REST;Regio 1;1;18107.50
2019;AARSCHOT;ELEKTRICITEIT;INJECTIE;INDUSTRIE;REST;Regio 1;2;376164.75
2019;AARSCHOT;ELEKTRICITEIT;INJECTIE;LANDBOUW, BOSBOUW EN VISSERIJ;LANDBOUW, BOSBOUW EN VISSERIJ;Regio 1;3;52808.22
2019;AARSCHOT;ELEKTRICITEIT;INJECTIE;TERTIAIRE SECTOR;HANDEL;Regio 1;4;97788.96
2019;AARSCHOT;ELEKTRICITEIT;INJECTIE;TERTIAIRE SECTOR;KANTOREN EN ADMINISTRATIES;Regio 1;3;480192.52
2019;AARSCHOT;ELEKTRICITEIT;INJECTIE;TERTIAIRE SECTOR;REST;Regio 1;2;66207.88
2019;AARSCHOT;GAS;AFNAME;ENERGIESECTOR;REST;Regio 1;1;8987.44
2019;AARSCHOT;GAS;AFNAME;EMPTY/ONBEKEND;EMPTY/ONBEKEND;Regio 1;182;2109807.47
2019;AARSCHOT;GAS;AFNAME;HUISHOUDENS;HUISHOUDELIJK;Regio 1;7131;98193908.46
2019;AARSCHOT;GAS;AFNAME;INDUSTRIE;ANDERE INDUSTRIE;Regio 1;94;2322803.12
2019;AARSCHOT;GAS;AFNAME;INDUSTRIE;METAALVERWERKENDE NIJVERHEID;Regio 1;12;5946393.82
2019;AARSCHOT;GAS;AFNAME;INDUSTRIE;MINERALE NIET-METAALPRODUCTEN;Regio 1;3;723721.19
2019;AARSCHOT;GAS;AFNAME;INDUSTRIE;PAPIER EN UITGEVERIJEN;Regio 1;6;1029876.92
2019;AARSCHOT;GAS;AFNAME;INDUSTRIE;REST;Regio 1;1;884.37
2019;AARSCHOT;GAS;AFNAME;INDUSTRIE;TEXTIEL, LEDER EN KLEDING;Regio 1;5;165727.42
2019;AARSCHOT;GAS;AFNAME;INDUSTRIE;VOEDING, DRANKEN EN TABAK;Regio 1;14;423349.81
2019;AARSCHOT;GAS;AFNAME;LANDBOUW, BOSBOUW EN VISSERIJ;LANDBOUW, BOSBOUW EN VISSERIJ;Regio 1;8;2377418.80
2019;AARSCHOT;GAS;AFNAME;TERTIAIRE SECTOR;ANDERE GEMEENSCHAPS-, SOCIALE EN PERSOONLIJKE DIENSTVERLENING;Regio 1;117;15593981.25
2019;AARSCHOT;GAS;AFNAME;TERTIAIRE SECTOR;GEZONDHEIDSZORG EN MAATSCHAPPELIJKE DIENSTVERLENING;Regio 1;75;8345694.26
2019;AARSCHOT;GAS;AFNAME;TERTIAIRE SECTOR;HANDEL;Regio 1;228;10636661.85
2019;AARSCHOT;GAS;AFNAME;TERTIAIRE SECTOR;HORECA;Regio 1;132;7148685.69
2019;AARSCHOT;GAS;AFNAME;TERTIAIRE SECTOR;KANTOREN EN ADMINISTRATIES;Regio 1;293;9115063.00
2019;AARSCHOT;GAS;AFNAME;TERTIAIRE SECTOR;ONDERWIJS;Regio 1;26;3381263.28
2019;AARSCHOT;GAS;AFNAME;TRANSPORT;REST;Regio 1;1;85000.88
2019;AARSCHOT;GAS;AFNAME;TRANSPORT;REST;Regio 1;1;157239.84
2019;AARTSELAAR;ELEKTRICITEIT;AFNAME;ENERGIESECTOR;REST;Regio 1;2;1365.00
2019;AARTSELAAR;ELEKTRICITEIT;AFNAME;EMPTY/ONBEKEND;EMPTY/ONBEKEND;Regio 1;229;944237.63
2019;AARTSELAAR;ELEKTRICITEIT;AFNAME;HUISHOUDENS;HUISHOUDELIJK;Regio 1;6030;20388628.21
2019;AARTSELAAR;ELEKTRICITEIT;AFNAME;INDUSTRIE;ANDERE INDUSTRIE;Regio 1;180;1604435.65
2019;AARTSELAAR;ELEKTRICITEIT;AFNAME;INDUSTRIE;METAALVERWERKENDE NIJVERHEID;Regio 1;21;2696822.10
2019;AARTSELAAR;ELEKTRICITEIT;AFNAME;INDUSTRIE;PAPIER EN UITGEVERIJEN;Regio 1;3;898414.41
2019;AARTSELAAR;ELEKTRICITEIT;AFNAME;INDUSTRIE;REST;Regio 1;1;31686.05
2019;AARTSELAAR;ELEKTRICITEIT;AFNAME;INDUSTRIE;REST;Regio 1;2;3187.09
2019;AARTSELAAR;ELEKTRICITEIT;AFNAME;INDUSTRIE;VOEDING, DRANKEN EN TABAK;Regio 1;15;13111412.68
2019;AARTSELAAR;ELEKTRICITEIT;AFNAME;LANDBOUW, BOSBOUW EN VISSERIJ;LANDBOUW, BOSBOUW EN VISSERIJ;Regio 1;32;416140.15
2019;AARTSELAAR;ELEKTRICITEIT;AFNAME;OPENBARE VERLICHTING;OPENBARE VERLICHTING;Regio 1;1;713756.00
2019;AARTSELAAR;ELEKTRICITEIT;AFNAME;TERTIAIRE SECTOR;ANDERE GEMEENSCHAPS-, SOCIALE EN PERSOONLIJKE DIENSTVERLENING;Regio 1;74;2648044.34
2019;AARTSELAAR;ELEKTRICITEIT;AFNAME;TERTIAIRE SECTOR;GEZONDHEIDSZORG EN MAATSCHAPPELIJKE DIENSTVERLENING;Regio 1;36;1259116.88
2019;AARTSELAAR;ELEKTRICITEIT;AFNAME;TERTIAIRE SECTOR;HANDEL;Regio 1;328;13167038.53
2019;AARTSELAAR;ELEKTRICITEIT;AFNAME;TERTIAIRE SECTOR;HORECA;Regio 1;85;2668424.48
2019;AARTSELAAR;ELEKTRICITEIT;AFNAME;TERTIAIRE SECTOR;KANTOREN EN ADMINISTRATIES;Regio 1;489;12962330.69
2019;AARTSELAAR;ELEKTRICITEIT;AFNAME;TERTIAIRE SECTOR;ONDERWIJS;Regio 1;11;111812.13
2019;AARTSELAAR;ELEKTRICITEIT;AFNAME;TRANSPORT;VERVOER OVER WATER;Regio 1;9;169518.11
2019;AARTSELAAR;ELEKTRICITEIT;AFNAME;TRANSPORT;WEGVERVOER;Regio 1;15;244355.84
2019;AARTSELAAR;ELEKTRICITEIT;INJECTIE;ENERGIESECTOR;REST;Regio 1;1;40124.00
2019;AARTSELAAR;ELEKTRICITEIT;INJECTIE;INDUSTRIE;REST;Regio 1;1;47732.96
2019;AARTSELAAR;ELEKTRICITEIT;INJECTIE;INDUSTRIE;REST;Regio 1;1;24562.41
2019;AARTSELAAR;ELEKTRICITEIT;INJECTIE;INDUSTRIE;REST;Regio 1;1;
2019;AARTSELAAR;ELEKTRICITEIT;INJECTIE;TERTIAIRE SECTOR;HANDEL;Regio 1;4;120688.40
2019;AARTSELAAR;ELEKTRICITEIT;INJECTIE;TERTIAIRE SECTOR;KANTOREN EN ADMINISTRATIES;Regio 1;5;291330.47
2019;AARTSELAAR;GAS;AFNAME;EMPTY/ONBEKEND;EMPTY/ONBEKEND;Regio 1;69;1850658.38
2019;AARTSELAAR;GAS;AFNAME;HUISHOUDENS;HUISHOUDELIJK;Regio 1;5026;76895501.30
2019;AARTSELAAR;GAS;AFNAME;INDUSTRIE;ANDERE INDUSTRIE;Regio 1;80;2408574.27
2019;AARTSELAAR;GAS;AFNAME;INDUSTRIE;METAALVERWERKENDE NIJVERHEID;Regio 1;19;3181870.02
2019;AARTSELAAR;GAS;AFNAME;INDUSTRIE;REST;Regio 1;2;24903.55
2019;AARTSELAAR;GAS;AFNAME;INDUSTRIE;REST;Regio 1;1;16458.74
2019;AARTSELAAR;GAS;AFNAME;INDUSTRIE;VOEDING, DRANKEN EN TABAK;Regio 1;13;14291725.90
2019;AARTSELAAR;GAS;AFNAME;LANDBOUW, BOSBOUW EN VISSERIJ;LANDBOUW, BOSBOUW EN VISSERIJ;Regio 1;9;3481427.76
2019;AARTSELAAR;GAS;AFNAME;TERTIAIRE SECTOR;ANDERE GEMEENSCHAPS-, SOCIALE EN PERSOONLIJKE DIENSTVERLENING;Regio 1;43;2856383.99
2019;AARTSELAAR;GAS;AFNAME;TERTIAIRE SECTOR;GEZONDHEIDSZORG EN MAATSCHAPPELIJKE DIENSTVERLENING;Regio 1;28;2675293.75
2019;AARTSELAAR;GAS;AFNAME;TERTIAIRE SECTOR;HANDEL;Regio 1;216;14833161.53
2019;AARTSELAAR;GAS;AFNAME;TERTIAIRE SECTOR;HORECA;Regio 1;40;2866743.62
2019;AARTSELAAR;GAS;AFNAME;TERTIAIRE SECTOR;KANTOREN EN ADMINISTRATIES;Regio 1;244;14812619.13
2019;AARTSELAAR;GAS;AFNAME;TERTIAIRE SECTOR;ONDERWIJS;Regio 1;6;249932.65
2019;AARTSELAAR;GAS;AFNAME;TRANSPORT;WEGVERVOER;Regio 1;7;331309.43
2019;AFFLIGEM;ELEKTRICITEIT;AFNAME;EMPTY/ONBEKEND;EMPTY/ONBEKEND;Regio 1;124;472176.54
2019;AFFLIGEM;ELEKTRICITEIT;AFNAME;HUISHOUDENS;HUISHOUDELIJK;Regio 1;5100;19755254.94
2019;AFFLIGEM;ELEKTRICITEIT;AFNAME;HUISHOUDENS;REST;Regio 1;1;7113.55
2019;AFFLIGEM;ELEKTRICITEIT;AFNAME;INDUSTRIE;ANDERE INDUSTRIE;Regio 1;96;513523.13
2019;AFFLIGEM;ELEKTRICITEIT;AFNAME;INDUSTRIE;METAALVERWERKENDE NIJVERHEID;Regio 1;7;217707.41
2019;AFFLIGEM;ELEKTRICITEIT;AFNAME;INDUSTRIE;REST;Regio 1;2;9173.91
2019;AFFLIGEM;ELEKTRICITEIT;AFNAME;INDUSTRIE;REST;Regio 1;1;13418.35
2019;AFFLIGEM;ELEKTRICITEIT;AFNAME;INDUSTRIE;REST;Regio 1;1;14095.00
2019;AFFLIGEM;ELEKTRICITEIT;AFNAME;INDUSTRIE;REST;Regio 1;1;8484.72
2019;AFFLIGEM;ELEKTRICITEIT;AFNAME;INDUSTRIE;REST;Regio 1;1;92045.47
2019;AFFLIGEM;ELEKTRICITEIT;AFNAME;INDUSTRIE;VOEDING, DRANKEN EN TABAK;Regio 1;10;786795.87
2019;AFFLIGEM;ELEKTRICITEIT;AFNAME;LANDBOUW, BOSBOUW EN VISSERIJ;LANDBOUW, BOSBOUW EN VISSERIJ;Regio 1;24;213226.03
2019;AFFLIGEM;ELEKTRICITEIT;AFNAME;OPENBARE VERLICHTING;OPENBARE VERLICHTING;Regio 1;1;819262.00
