﻿Peildatum;Hoofdgemeente;Energie;Metertype;Aantal_budgetmeters
20211201;AALST;ELEKTRICITEIT;Digitale meter;599
20211201;AALST;ELEKTRICITEIT;Klassieke meter;341
20211201;AALST;GAS;Digitale meter;452
20211201;AALST;GAS;Klassieke meter;233
20211201;AALTER;ELEKTRICITEIT;Digitale meter;75
20211201;AALTER;ELEKTRICITEIT;Klassieke meter;18
20211201;AALTER;GAS;Digitale meter;35
20211201;AALTER;GAS;Klassieke meter;6
20211201;AARSCHOT;ELEKTRICITEIT;Digitale meter;131
20211201;AARSCHOT;ELEKTRICITEIT;Klassieke meter;27
20211201;AARSCHOT;GAS;Digitale meter;70
20211201;AARSCHOT;GAS;Klassieke meter;14
20211201;AARTSELAAR;ELEKTRICITEIT;Digitale meter;43
20211201;AARTSELAAR;ELEKTRICITEIT;Klassieke meter;4
20211201;AARTSELAAR;GAS;Digitale meter;22
20211201;AARTSELAAR;GAS;Klassieke meter;5
20211201;AFFLIGEM;ELEKTRICITEIT;Digitale meter;45
20211201;AFFLIGEM;ELEKTRICITEIT;Klassieke meter;5
20211201;AFFLIGEM;GAS;Digitale meter;22
20211201;AFFLIGEM;GAS;Klassieke meter;6
20211201;ALKEN;ELEKTRICITEIT;Digitale meter;21
20211201;ALKEN;ELEKTRICITEIT;Klassieke meter;4
20211201;ALKEN;GAS;Digitale meter;12
20211201;ALVERINGEM;ELEKTRICITEIT;Digitale meter;18
20211201;ALVERINGEM;ELEKTRICITEIT;Klassieke meter;7
20211201;ALVERINGEM;GAS;Digitale meter;11
20211201;ALVERINGEM;GAS;Klassieke meter;2
20211201;ANTWERPEN;ELEKTRICITEIT;Digitale meter;3.745
20211201;ANTWERPEN;ELEKTRICITEIT;Klassieke meter;998
20211201;ANTWERPEN;GAS;Digitale meter;2.677
20211201;ANTWERPEN;GAS;Klassieke meter;831
20211201;ANZEGEM;ELEKTRICITEIT;Digitale meter;32
20211201;ANZEGEM;ELEKTRICITEIT;Klassieke meter;10
20211201;ANZEGEM;GAS;Digitale meter;8
20211201;ANZEGEM;GAS;Klassieke meter;7
20211201;ARDOOIE;ELEKTRICITEIT;Digitale meter;18
20211201;ARDOOIE;ELEKTRICITEIT;Klassieke meter;16
20211201;ARDOOIE;GAS;Digitale meter;16
20211201;ARDOOIE;GAS;Klassieke meter;13
20211201;ARENDONK;ELEKTRICITEIT;Digitale meter;54
20211201;ARENDONK;ELEKTRICITEIT;Klassieke meter;8
20211201;ARENDONK;GAS;Digitale meter;42
20211201;ARENDONK;GAS;Klassieke meter;5
20211201;AS;ELEKTRICITEIT;Digitale meter;33
20211201;AS;ELEKTRICITEIT;Klassieke meter;2
20211201;AS;GAS;Digitale meter;18
20211201;AS;GAS;Klassieke meter;1
20211201;ASSE;ELEKTRICITEIT;Digitale meter;207
20211201;ASSE;ELEKTRICITEIT;Klassieke meter;46
20211201;ASSE;GAS;Digitale meter;155
20211201;ASSE;GAS;Klassieke meter;26
20211201;ASSENEDE;ELEKTRICITEIT;Digitale meter;71
20211201;ASSENEDE;ELEKTRICITEIT;Klassieke meter;16
20211201;ASSENEDE;GAS;Digitale meter;37
20211201;ASSENEDE;GAS;Klassieke meter;5
20211201;AVELGEM;ELEKTRICITEIT;Digitale meter;39
20211201;AVELGEM;ELEKTRICITEIT;Klassieke meter;12
20211201;AVELGEM;GAS;Digitale meter;26
20211201;AVELGEM;GAS;Klassieke meter;8
20211201;BAARLE-HERTOG;ELEKTRICITEIT;Digitale meter;11
20211201;BAARLE-HERTOG;ELEKTRICITEIT;Klassieke meter;1
20211201;BAARLE-HERTOG;GAS;Digitale meter;1
20211201;BALEN;ELEKTRICITEIT;Digitale meter;86
20211201;BALEN;ELEKTRICITEIT;Klassieke meter;9
20211201;BALEN;GAS;Digitale meter;40
20211201;BEERNEM;ELEKTRICITEIT;Digitale meter;45
20211201;BEERNEM;ELEKTRICITEIT;Klassieke meter;14
20211201;BEERNEM;GAS;Digitale meter;28
20211201;BEERNEM;GAS;Klassieke meter;9
20211201;BEERSE;ELEKTRICITEIT;Digitale meter;47
20211201;BEERSE;ELEKTRICITEIT;Klassieke meter;13
20211201;BEERSE;GAS;Digitale meter;35
20211201;BEERSE;GAS;Klassieke meter;10
20211201;BEERSEL;ELEKTRICITEIT;Digitale meter;95
20211201;BEERSEL;ELEKTRICITEIT;Klassieke meter;24
20211201;BEERSEL;GAS;Digitale meter;70
20211201;BEERSEL;GAS;Klassieke meter;17
20211201;BEGIJNENDIJK;ELEKTRICITEIT;Digitale meter;21
20211201;BEGIJNENDIJK;ELEKTRICITEIT;Klassieke meter;1
20211201;BEGIJNENDIJK;GAS;Digitale meter;8
20211201;BEKKEVOORT;ELEKTRICITEIT;Digitale meter;10
20211201;BEKKEVOORT;ELEKTRICITEIT;Klassieke meter;2
20211201;BEKKEVOORT;GAS;Digitale meter;4
20211201;BERINGEN;ELEKTRICITEIT;Digitale meter;184
20211201;BERINGEN;ELEKTRICITEIT;Klassieke meter;26
20211201;BERINGEN;GAS;Digitale meter;116
20211201;BERINGEN;GAS;Klassieke meter;15
20211201;BERLAAR;ELEKTRICITEIT;Digitale meter;33
20211201;BERLAAR;ELEKTRICITEIT;Klassieke meter;4
20211201;BERLAAR;GAS;Digitale meter;25
20211201;BERLAAR;GAS;Klassieke meter;2
20211201;BERLARE;ELEKTRICITEIT;Digitale meter;67
20211201;BERLARE;ELEKTRICITEIT;Klassieke meter;10
20211201;BERLARE;GAS;Digitale meter;45
20211201;BERLARE;GAS;Klassieke meter;8
20211201;BERTEM;ELEKTRICITEIT;Digitale meter;29
20211201;BERTEM;ELEKTRICITEIT;Klassieke meter;1
20211201;BERTEM;GAS;Digitale meter;18
20211201;BERTEM;GAS;Klassieke meter;1
20211201;BEVER;ELEKTRICITEIT;Digitale meter;9
20211201;BEVER;ELEKTRICITEIT;Klassieke meter;3
20211201;BEVER;GAS;Digitale meter;2
20211201;BEVEREN;ELEKTRICITEIT;Digitale meter;285
20211201;BEVEREN;ELEKTRICITEIT;Klassieke meter;35
20211201;BEVEREN;GAS;Digitale meter;207
20211201;BEVEREN;GAS;Klassieke meter;23
20211201;BIERBEEK;ELEKTRICITEIT;Digitale meter;12
20211201;BIERBEEK;ELEKTRICITEIT;Klassieke meter;4
20211201;BIERBEEK;GAS;Digitale meter;6
20211201;BIERBEEK;GAS;Klassieke meter;2
20211201;BILZEN;ELEKTRICITEIT;Digitale meter;113
20211201;BILZEN;ELEKTRICITEIT;Klassieke meter;21
20211201;BILZEN;GAS;Digitale meter;55
20211201;BILZEN;GAS;Klassieke meter;11
20211201;BLANKENBERGE;ELEKTRICITEIT;Digitale meter;174
20211201;BLANKENBERGE;ELEKTRICITEIT;Klassieke meter;36
20211201;BLANKENBERGE;GAS;Digitale meter;118
20211201;BLANKENBERGE;GAS;Klassieke meter;28
20211201;BOCHOLT;ELEKTRICITEIT;Digitale meter;42
20211201;BOCHOLT;ELEKTRICITEIT;Klassieke meter;1
20211201;BOCHOLT;GAS;Digitale meter;24
20211201;BOCHOLT;GAS;Klassieke meter;1
20211201;BOECHOUT;ELEKTRICITEIT;Digitale meter;24
20211201;BOECHOUT;ELEKTRICITEIT;Klassieke meter;11
20211201;BOECHOUT;GAS;Digitale meter;18
20211201;BOECHOUT;GAS;Klassieke meter;10
20211201;BONHEIDEN;ELEKTRICITEIT;Digitale meter;30
20211201;BONHEIDEN;ELEKTRICITEIT;Klassieke meter;4
20211201;BONHEIDEN;GAS;Digitale meter;24
20211201;BONHEIDEN;GAS;Klassieke meter;1
20211201;BOOM;ELEKTRICITEIT;Digitale meter;125
20211201;BOOM;ELEKTRICITEIT;Klassieke meter;78
20211201;BOOM;GAS;Digitale meter;97
20211201;BOOM;GAS;Klassieke meter;65
20211201;BOORTMEERBEEK;ELEKTRICITEIT;Digitale meter;29
20211201;BOORTMEERBEEK;ELEKTRICITEIT;Klassieke meter;11
20211201;BOORTMEERBEEK;GAS;Digitale meter;19
20211201;BOORTMEERBEEK;GAS;Klassieke meter;2
20211201;BORGLOON;ELEKTRICITEIT;Digitale meter;46
20211201;BORGLOON;ELEKTRICITEIT;Klassieke meter;6
20211201;BORGLOON;GAS;Digitale meter;21
20211201;BORGLOON;GAS;Klassieke meter;1
20211201;BORNEM;ELEKTRICITEIT;Digitale meter;65
20211201;BORNEM;ELEKTRICITEIT;Klassieke meter;11
20211201;BORNEM;GAS;Digitale meter;53
20211201;BORNEM;GAS;Klassieke meter;7
20211201;BORSBEEK;ELEKTRICITEIT;Digitale meter;56
20211201;BORSBEEK;ELEKTRICITEIT;Klassieke meter;12
20211201;BORSBEEK;GAS;Digitale meter;44
20211201;BORSBEEK;GAS;Klassieke meter;15
20211201;BOUTERSEM;ELEKTRICITEIT;Digitale meter;26
20211201;BOUTERSEM;ELEKTRICITEIT;Klassieke meter;1
20211201;BOUTERSEM;GAS;Digitale meter;17
20211201;BOUTERSEM;GAS;Klassieke meter;1
20211201;BRAKEL;ELEKTRICITEIT;Digitale meter;28
20211201;BRAKEL;ELEKTRICITEIT;Klassieke meter;18
20211201;BRAKEL;GAS;Digitale meter;12
20211201;BRAKEL;GAS;Klassieke meter;5
20211201;BRASSCHAAT;ELEKTRICITEIT;Digitale meter;139
20211201;BRASSCHAAT;ELEKTRICITEIT;Klassieke meter;23
20211201;BRASSCHAAT;GAS;Digitale meter;101
20211201;BRASSCHAAT;GAS;Klassieke meter;33
20211201;BRECHT;ELEKTRICITEIT;Digitale meter;90
20211201;BRECHT;ELEKTRICITEIT;Klassieke meter;12
20211201;BRECHT;GAS;Digitale meter;67
20211201;BRECHT;GAS;Klassieke meter;11
20211201;BREDENE;ELEKTRICITEIT;Digitale meter;86
20211201;BREDENE;ELEKTRICITEIT;Klassieke meter;21
20211201;BREDENE;GAS;Digitale meter;52
20211201;BREDENE;GAS;Klassieke meter;15
20211201;BREE;ELEKTRICITEIT;Digitale meter;48
20211201;BREE;ELEKTRICITEIT;Klassieke meter;8
20211201;BREE;GAS;Digitale meter;30
20211201;BREE;GAS;Klassieke meter;2
20211201;BRUGGE;ELEKTRICITEIT;Digitale meter;535
20211201;BRUGGE;ELEKTRICITEIT;Klassieke meter;95
20211201;BRUGGE;GAS;Digitale meter;413
20211201;BRUGGE;GAS;Klassieke meter;94
20211201;BUGGENHOUT;ELEKTRICITEIT;Digitale meter;58
20211201;BUGGENHOUT;ELEKTRICITEIT;Klassieke meter;6
20211201;BUGGENHOUT;GAS;Digitale meter;42
20211201;BUGGENHOUT;GAS;Klassieke meter;2
20211201;DAMME;ELEKTRICITEIT;Digitale meter;18
20211201;DAMME;ELEKTRICITEIT;Klassieke meter;1
20211201;DAMME;GAS;Digitale meter;14
20211201;DAMME;GAS;Klassieke meter;1
20211201;DE HAAN;ELEKTRICITEIT;Digitale meter;56
20211201;DE HAAN;ELEKTRICITEIT;Klassieke meter;7
20211201;DE HAAN;GAS;Digitale meter;40
20211201;DE HAAN;GAS;Klassieke meter;5
20211201;DE PANNE;ELEKTRICITEIT;Digitale meter;83
20211201;DE PANNE;ELEKTRICITEIT;Klassieke meter;32
20211201;DE PANNE;GAS;Digitale meter;66
20211201;DE PANNE;GAS;Klassieke meter;17
20211201;DE PINTE;ELEKTRICITEIT;Digitale meter;21
20211201;DE PINTE;ELEKTRICITEIT;Klassieke meter;6
20211201;DE PINTE;GAS;Digitale meter;13
20211201;DE PINTE;GAS;Klassieke meter;5
20211201;DEERLIJK;ELEKTRICITEIT;Digitale meter;25
20211201;DEERLIJK;ELEKTRICITEIT;Klassieke meter;9
20211201;DEERLIJK;GAS;Digitale meter;15
20211201;DEERLIJK;GAS;Klassieke meter;5
20211201;DEINZE;ELEKTRICITEIT;Digitale meter;129
20211201;DEINZE;ELEKTRICITEIT;Klassieke meter;41
20211201;DEINZE;GAS;Digitale meter;88
20211201;DEINZE;GAS;Klassieke meter;20
20211201;DENDERLEEUW;ELEKTRICITEIT;Digitale meter;178
20211201;DENDERLEEUW;ELEKTRICITEIT;Klassieke meter;95
20211201;DENDERLEEUW;GAS;Digitale meter;123
20211201;DENDERLEEUW;GAS;Klassieke meter;70
20211201;DENDERMONDE;ELEKTRICITEIT;Digitale meter;284
20211201;DENDERMONDE;ELEKTRICITEIT;Klassieke meter;30
20211201;DENDERMONDE;GAS;Digitale meter;214
20211201;DENDERMONDE;GAS;Klassieke meter;18
20211201;DENTERGEM;ELEKTRICITEIT;Digitale meter;31
20211201;DENTERGEM;ELEKTRICITEIT;Klassieke meter;7
20211201;DENTERGEM;GAS;Digitale meter;16
20211201;DENTERGEM;GAS;Klassieke meter;3
20211201;DESSEL;ELEKTRICITEIT;Digitale meter;40
20211201;DESSEL;ELEKTRICITEIT;Klassieke meter;7
20211201;DESSEL;GAS;Digitale meter;22
20211201;DESSEL;GAS;Klassieke meter;1
20211201;DESTELBERGEN;ELEKTRICITEIT;Digitale meter;50
20211201;DESTELBERGEN;ELEKTRICITEIT;Klassieke meter;10
20211201;DESTELBERGEN;GAS;Digitale meter;33
20211201;DESTELBERGEN;GAS;Klassieke meter;11
20211201;DIEPENBEEK;ELEKTRICITEIT;Digitale meter;48
20211201;DIEPENBEEK;ELEKTRICITEIT;Klassieke meter;13
20211201;DIEPENBEEK;GAS;Digitale meter;27
20211201;DIEPENBEEK;GAS;Klassieke meter;4
20211201;DIEST;ELEKTRICITEIT;Digitale meter;114
20211201;DIEST;ELEKTRICITEIT;Klassieke meter;21
20211201;DIEST;GAS;Digitale meter;54
20211201;DIEST;GAS;Klassieke meter;13
20211201;DIKSMUIDE;ELEKTRICITEIT;Digitale meter;42
20211201;DIKSMUIDE;ELEKTRICITEIT;Klassieke meter;19
20211201;DIKSMUIDE;GAS;Digitale meter;37
20211201;DIKSMUIDE;GAS;Klassieke meter;12
20211201;DILBEEK;ELEKTRICITEIT;Digitale meter;175
20211201;DILBEEK;ELEKTRICITEIT;Klassieke meter;25
20211201;DILBEEK;GAS;Digitale meter;124
20211201;DILBEEK;GAS;Klassieke meter;22
20211201;DILSEN-STOKKEM;ELEKTRICITEIT;Digitale meter;96
20211201;DILSEN-STOKKEM;ELEKTRICITEIT;Klassieke meter;10
20211201;DILSEN-STOKKEM;GAS;Digitale meter;61
20211201;DILSEN-STOKKEM;GAS;Klassieke meter;3
20211201;DROGENBOS;ELEKTRICITEIT;Digitale meter;35
20211201;DROGENBOS;ELEKTRICITEIT;Klassieke meter;10
20211201;DROGENBOS;GAS;Digitale meter;28
20211201;DROGENBOS;GAS;Klassieke meter;7
20211201;DUFFEL;ELEKTRICITEIT;Digitale meter;52
20211201;DUFFEL;ELEKTRICITEIT;Klassieke meter;11
20211201;DUFFEL;GAS;Digitale meter;40
20211201;DUFFEL;GAS;Klassieke meter;4
20211201;EDEGEM;ELEKTRICITEIT;Digitale meter;45
20211201;EDEGEM;ELEKTRICITEIT;Klassieke meter;9
20211201;EDEGEM;GAS;Digitale meter;30
20211201;EDEGEM;GAS;Klassieke meter;11
20211201;EEKLO;ELEKTRICITEIT;Digitale meter;172
20211201;EEKLO;ELEKTRICITEIT;Klassieke meter;33
20211201;EEKLO;GAS;Digitale meter;131
20211201;EEKLO;GAS;Klassieke meter;26
20211201;ERPE-MERE;ELEKTRICITEIT;Digitale meter;91
20211201;ERPE-MERE;ELEKTRICITEIT;Klassieke meter;24
20211201;ERPE-MERE;GAS;Digitale meter;54
20211201;ERPE-MERE;GAS;Klassieke meter;12
20211201;ESSEN;ELEKTRICITEIT;Digitale meter;49
20211201;ESSEN;ELEKTRICITEIT;Klassieke meter;26
20211201;ESSEN;GAS;Digitale meter;17
20211201;ESSEN;GAS;Klassieke meter;4
20211201;EVERGEM;ELEKTRICITEIT;Digitale meter;109
20211201;EVERGEM;ELEKTRICITEIT;Klassieke meter;37
20211201;EVERGEM;GAS;Digitale meter;75
20211201;EVERGEM;GAS;Klassieke meter;19
20211201;GALMAARDEN;ELEKTRICITEIT;Digitale meter;16
20211201;GALMAARDEN;ELEKTRICITEIT;Klassieke meter;5
20211201;GALMAARDEN;GAS;Digitale meter;7
20211201;GALMAARDEN;GAS;Klassieke meter;2
20211201;GAVERE;ELEKTRICITEIT;Digitale meter;23
20211201;GAVERE;ELEKTRICITEIT;Klassieke meter;7
20211201;GAVERE;GAS;Digitale meter;16
20211201;GAVERE;GAS;Klassieke meter;2
20211201;GEEL;ELEKTRICITEIT;Digitale meter;137
20211201;GEEL;ELEKTRICITEIT;Klassieke meter;25
20211201;GEEL;GAS;Digitale meter;87
20211201;GEEL;GAS;Klassieke meter;16
20211201;GEETBETS;ELEKTRICITEIT;Digitale meter;22
20211201;GEETBETS;ELEKTRICITEIT;Klassieke meter;6
20211201;GEETBETS;GAS;Digitale meter;5
20211201;GENK;ELEKTRICITEIT;Digitale meter;388
20211201;GENK;ELEKTRICITEIT;Klassieke meter;107
20211201;GENK;GAS;Digitale meter;195
20211201;GENK;GAS;Klassieke meter;25
20211201;GENT;ELEKTRICITEIT;Digitale meter;2.258
20211201;GENT;ELEKTRICITEIT;Klassieke meter;501
20211201;GENT;GAS;Digitale meter;1.752
20211201;GENT;GAS;Klassieke meter;428
20211201;GERAARDSBERGEN;ELEKTRICITEIT;Digitale meter;187
20211201;GERAARDSBERGEN;ELEKTRICITEIT;Klassieke meter;126
20211201;GERAARDSBERGEN;GAS;Digitale meter;137
20211201;GERAARDSBERGEN;GAS;Klassieke meter;87
20211201;GINGELOM;ELEKTRICITEIT;Digitale meter;39
20211201;GINGELOM;ELEKTRICITEIT;Klassieke meter;3
20211201;GINGELOM;GAS;Digitale meter;9
20211201;GISTEL;ELEKTRICITEIT;Digitale meter;71
20211201;GISTEL;ELEKTRICITEIT;Klassieke meter;12
20211201;GISTEL;GAS;Digitale meter;53
20211201;GISTEL;GAS;Klassieke meter;7
20211201;GLABBEEK;ELEKTRICITEIT;Digitale meter;6
20211201;GLABBEEK;GAS;Digitale meter;3
20211201;GOOIK;ELEKTRICITEIT;Digitale meter;16
20211201;GOOIK;GAS;Digitale meter;13
20211201;GRIMBERGEN;ELEKTRICITEIT;Digitale meter;163
20211201;GRIMBERGEN;ELEKTRICITEIT;Klassieke meter;49
20211201;GRIMBERGEN;GAS;Digitale meter;117
20211201;GRIMBERGEN;GAS;Klassieke meter;36
20211201;GROBBENDONK;ELEKTRICITEIT;Digitale meter;27
20211201;GROBBENDONK;ELEKTRICITEIT;Klassieke meter;10
20211201;GROBBENDONK;GAS;Digitale meter;10
20211201;GROBBENDONK;GAS;Klassieke meter;3
20211201;HAACHT;ELEKTRICITEIT;Digitale meter;22
20211201;HAACHT;ELEKTRICITEIT;Klassieke meter;5
20211201;HAACHT;GAS;Digitale meter;7
20211201;HAACHT;GAS;Klassieke meter;1
20211201;HAALTERT;ELEKTRICITEIT;Digitale meter;58
20211201;HAALTERT;ELEKTRICITEIT;Klassieke meter;17
20211201;HAALTERT;GAS;Digitale meter;28
20211201;HAALTERT;GAS;Klassieke meter;10
20211201;HALEN;ELEKTRICITEIT;Digitale meter;44
20211201;HALEN;ELEKTRICITEIT;Klassieke meter;2
20211201;HALEN;GAS;Digitale meter;25
20211201;HALLE;ELEKTRICITEIT;Digitale meter;311
20211201;HALLE;ELEKTRICITEIT;Klassieke meter;33
20211201;HALLE;GAS;Digitale meter;236
20211201;HALLE;GAS;Klassieke meter;22
20211201;HAM;ELEKTRICITEIT;Digitale meter;46
20211201;HAM;ELEKTRICITEIT;Klassieke meter;3
20211201;HAM;GAS;Digitale meter;26
20211201;HAM;GAS;Klassieke meter;1
20211201;HAMME;ELEKTRICITEIT;Digitale meter;191
20211201;HAMME;ELEKTRICITEIT;Klassieke meter;23
20211201;HAMME;GAS;Digitale meter;163
20211201;HAMME;GAS;Klassieke meter;18
20211201;HAMONT-ACHEL;ELEKTRICITEIT;Digitale meter;45
20211201;HAMONT-ACHEL;ELEKTRICITEIT;Klassieke meter;4
20211201;HAMONT-ACHEL;GAS;Digitale meter;36
20211201;HAMONT-ACHEL;GAS;Klassieke meter;1
20211201;HARELBEKE;ELEKTRICITEIT;Digitale meter;82
20211201;HARELBEKE;ELEKTRICITEIT;Klassieke meter;70
20211201;HARELBEKE;GAS;Digitale meter;59
20211201;HARELBEKE;GAS;Klassieke meter;43
20211201;HASSELT;ELEKTRICITEIT;Digitale meter;247
20211201;HASSELT;ELEKTRICITEIT;Klassieke meter;93
20211201;HASSELT;GAS;Digitale meter;159
20211201;HASSELT;GAS;Klassieke meter;38
20211201;HECHTEL-EKSEL;ELEKTRICITEIT;Digitale meter;40
20211201;HECHTEL-EKSEL;ELEKTRICITEIT;Klassieke meter;3
20211201;HECHTEL-EKSEL;GAS;Digitale meter;17
20211201;HECHTEL-EKSEL;GAS;Klassieke meter;2
20211201;HEERS;ELEKTRICITEIT;Digitale meter;33
20211201;HEERS;ELEKTRICITEIT;Klassieke meter;3
20211201;HEERS;GAS;Digitale meter;10
20211201;HEERS;GAS;Klassieke meter;1
20211201;HEIST-OP-DEN-BERG;ELEKTRICITEIT;Digitale meter;156
20211201;HEIST-OP-DEN-BERG;ELEKTRICITEIT;Klassieke meter;32
20211201;HEIST-OP-DEN-BERG;GAS;Digitale meter;103
20211201;HEIST-OP-DEN-BERG;GAS;Klassieke meter;20
20211201;HEMIKSEM;ELEKTRICITEIT;Digitale meter;58
20211201;HEMIKSEM;ELEKTRICITEIT;Klassieke meter;21
20211201;HEMIKSEM;GAS;Digitale meter;44
20211201;HEMIKSEM;GAS;Klassieke meter;17
20211201;HERENT;ELEKTRICITEIT;Digitale meter;46
20211201;HERENT;ELEKTRICITEIT;Klassieke meter;7
20211201;HERENT;GAS;Digitale meter;36
20211201;HERENT;GAS;Klassieke meter;5
20211201;HERENTALS;ELEKTRICITEIT;Digitale meter;157
20211201;HERENTALS;ELEKTRICITEIT;Klassieke meter;13
20211201;HERENTALS;GAS;Digitale meter;126
20211201;HERENTALS;GAS;Klassieke meter;11
20211201;HERENTHOUT;ELEKTRICITEIT;Digitale meter;33
20211201;HERENTHOUT;GAS;Digitale meter;25
20211201;HERENTHOUT;GAS;Klassieke meter;1
20211201;HERK-DE-STAD;ELEKTRICITEIT;Digitale meter;33
20211201;HERK-DE-STAD;ELEKTRICITEIT;Klassieke meter;13
20211201;HERK-DE-STAD;GAS;Digitale meter;17
20211201;HERK-DE-STAD;GAS;Klassieke meter;8
20211201;HERNE;ELEKTRICITEIT;Digitale meter;18
20211201;HERNE;GAS;Digitale meter;9
20211201;HERSELT;ELEKTRICITEIT;Digitale meter;69
20211201;HERSELT;ELEKTRICITEIT;Klassieke meter;12
20211201;HERSELT;GAS;Digitale meter;25
20211201;HERSELT;GAS;Klassieke meter;1
20211201;HERZELE;ELEKTRICITEIT;Digitale meter;47
20211201;HERZELE;ELEKTRICITEIT;Klassieke meter;39
20211201;HERZELE;GAS;Digitale meter;34
20211201;HERZELE;GAS;Klassieke meter;16
20211201;HEUSDEN-ZOLDER;ELEKTRICITEIT;Digitale meter;134
20211201;HEUSDEN-ZOLDER;ELEKTRICITEIT;Klassieke meter;24
20211201;HEUSDEN-ZOLDER;GAS;Digitale meter;86
20211201;HEUSDEN-ZOLDER;GAS;Klassieke meter;16
20211201;HEUVELLAND;ELEKTRICITEIT;Digitale meter;29
20211201;HEUVELLAND;ELEKTRICITEIT;Klassieke meter;20
20211201;HEUVELLAND;GAS;Digitale meter;16
20211201;HEUVELLAND;GAS;Klassieke meter;10
20211201;HOEGAARDEN;ELEKTRICITEIT;Digitale meter;33
20211201;HOEGAARDEN;ELEKTRICITEIT;Klassieke meter;5
20211201;HOEGAARDEN;GAS;Digitale meter;26
20211201;HOEGAARDEN;GAS;Klassieke meter;4
20211201;HOEILAART;ELEKTRICITEIT;Digitale meter;28
20211201;HOEILAART;ELEKTRICITEIT;Klassieke meter;9
20211201;HOEILAART;GAS;Digitale meter;19
20211201;HOEILAART;GAS;Klassieke meter;9
20211201;HOESELT;ELEKTRICITEIT;Digitale meter;27
20211201;HOESELT;ELEKTRICITEIT;Klassieke meter;8
20211201;HOESELT;GAS;Digitale meter;10
20211201;HOESELT;GAS;Klassieke meter;3
20211201;HOLSBEEK;ELEKTRICITEIT;Digitale meter;10
20211201;HOLSBEEK;ELEKTRICITEIT;Klassieke meter;3
20211201;HOLSBEEK;GAS;Digitale meter;5
20211201;HOLSBEEK;GAS;Klassieke meter;1
20211201;HOOGLEDE;ELEKTRICITEIT;Digitale meter;33
20211201;HOOGLEDE;ELEKTRICITEIT;Klassieke meter;4
20211201;HOOGLEDE;GAS;Digitale meter;19
20211201;HOOGLEDE;GAS;Klassieke meter;3
20211201;HOOGSTRATEN;ELEKTRICITEIT;Digitale meter;61
20211201;HOOGSTRATEN;ELEKTRICITEIT;Klassieke meter;17
20211201;HOOGSTRATEN;GAS;Digitale meter;40
20211201;HOOGSTRATEN;GAS;Klassieke meter;12
20211201;HOREBEKE;ELEKTRICITEIT;Digitale meter;5
20211201;HOREBEKE;ELEKTRICITEIT;Klassieke meter;1
20211201;HOREBEKE;GAS;Digitale meter;2
20211201;HOUTHALEN-HELCHTEREN;ELEKTRICITEIT;Digitale meter;150
20211201;HOUTHALEN-HELCHTEREN;ELEKTRICITEIT;Klassieke meter;22
20211201;HOUTHALEN-HELCHTEREN;GAS;Digitale meter;94
20211201;HOUTHALEN-HELCHTEREN;GAS;Klassieke meter;9
20211201;HOUTHULST;ELEKTRICITEIT;Digitale meter;52
20211201;HOUTHULST;ELEKTRICITEIT;Klassieke meter;15
20211201;HOUTHULST;GAS;Digitale meter;22
20211201;HOUTHULST;GAS;Klassieke meter;6
20211201;HOVE;ELEKTRICITEIT;Digitale meter;7
20211201;HOVE;ELEKTRICITEIT;Klassieke meter;5
20211201;HOVE;GAS;Digitale meter;6
20211201;HOVE;GAS;Klassieke meter;5
20211201;HULDENBERG;ELEKTRICITEIT;Digitale meter;21
20211201;HULDENBERG;ELEKTRICITEIT;Klassieke meter;6
20211201;HULDENBERG;GAS;Digitale meter;13
20211201;HULDENBERG;GAS;Klassieke meter;4
20211201;HULSHOUT;ELEKTRICITEIT;Digitale meter;47
20211201;HULSHOUT;ELEKTRICITEIT;Klassieke meter;6
20211201;HULSHOUT;GAS;Digitale meter;31
20211201;HULSHOUT;GAS;Klassieke meter;2
20211201;ICHTEGEM;ELEKTRICITEIT;Digitale meter;55
20211201;ICHTEGEM;ELEKTRICITEIT;Klassieke meter;21
20211201;ICHTEGEM;GAS;Digitale meter;39
20211201;ICHTEGEM;GAS;Klassieke meter;20
20211201;IEPER;ELEKTRICITEIT;Digitale meter;135
20211201;IEPER;ELEKTRICITEIT;Klassieke meter;31
20211201;IEPER;GAS;Digitale meter;105
20211201;IEPER;GAS;Klassieke meter;21
20211201;INGELMUNSTER;ELEKTRICITEIT;Digitale meter;40
20211201;INGELMUNSTER;ELEKTRICITEIT;Klassieke meter;8
20211201;INGELMUNSTER;GAS;Digitale meter;30
20211201;INGELMUNSTER;GAS;Klassieke meter;6
20211201;IZEGEM;ELEKTRICITEIT;Digitale meter;111
20211201;IZEGEM;ELEKTRICITEIT;Klassieke meter;53
20211201;IZEGEM;GAS;Digitale meter;64
20211201;IZEGEM;GAS;Klassieke meter;47
20211201;JABBEKE;ELEKTRICITEIT;Digitale meter;25
20211201;JABBEKE;ELEKTRICITEIT;Klassieke meter;9
20211201;JABBEKE;GAS;Digitale meter;13
20211201;JABBEKE;GAS;Klassieke meter;5
20211201;KALMTHOUT;ELEKTRICITEIT;Digitale meter;52
20211201;KALMTHOUT;ELEKTRICITEIT;Klassieke meter;13
20211201;KALMTHOUT;GAS;Digitale meter;44
20211201;KALMTHOUT;GAS;Klassieke meter;7
20211201;KAMPENHOUT;ELEKTRICITEIT;Digitale meter;18
